"subject","predicate","object"
"http://data.silknow.org/object/2ec63a65-d99b-399f-a188-4a762f089862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2ec63a65-d99b-399f-a188-4a762f089862","http://www.w3.org/2000/01/rdf-schema#label","Record 82.076.12"
"http://data.silknow.org/object/2ec63a65-d99b-399f-a188-4a762f089862","http://purl.org/dc/elements/1.1/identifier","775936.json"
"http://data.silknow.org/object/2ec63a65-d99b-399f-a188-4a762f089862","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/2ec63a65-d99b-399f-a188-4a762f089862","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a897f0ca-25af-35ec-82b9-3b0372a32509"
"http://data.silknow.org/object/2ec63a65-d99b-399f-a188-4a762f089862","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86a9616a-dd10-3344-8ed9-47b2b1a8ada8/domain/1"
"http://data.silknow.org/object/2ec63a65-d99b-399f-a188-4a762f089862","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f33bd772-6a1f-397b-b7d4-0e49130147c5"
"http://data.silknow.org/object/2ec63a65-d99b-399f-a188-4a762f089862","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86a9616a-dd10-3344-8ed9-47b2b1a8ada8"
"http://data.silknow.org/object/2ec63a65-d99b-399f-a188-4a762f089862","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86a9616a-dd10-3344-8ed9-47b2b1a8ada8/category/1"
"http://data.silknow.org/object/2ec63a65-d99b-399f-a188-4a762f089862","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2743108a-13ab-3e97-b290-c5f3e998ad9c"
"http://data.silknow.org/object/2ec63a65-d99b-399f-a188-4a762f089862","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4488db10-df46-3eac-b79c-a03a6b725895"
"http://data.silknow.org/object/2ec63a65-d99b-399f-a188-4a762f089862","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/94c6472b-4691-3b3e-82f7-b2f0e23e0d50"
