"subject","predicate","object"
"http://vocab.getty.edu/aat/300021175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300021175","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300021175","http://purl.org/dc/terms/modified",2017-08-25T11:18:49
"http://vocab.getty.edu/aat/300021175","http://www.w3.org/2004/02/skos/core#prefLabel","<moderne Europese regionale stijlen en stromingen>"
"http://vocab.getty.edu/aat/300021175","http://www.w3.org/2004/02/skos/core#prefLabel","<現代歐洲區域風格與運動>"
"http://vocab.getty.edu/aat/300021175","http://www.w3.org/2004/02/skos/core#prefLabel","<estilos y movimientos regionales europeos modernos>"
"http://vocab.getty.edu/aat/300021175","http://www.w3.org/2004/02/skos/core#prefLabel","<styles et mouvements régionaux européens de l'époque contemporaine>"
"http://vocab.getty.edu/aat/300021175","http://www.w3.org/2004/02/skos/core#prefLabel","<modern European regional styles and movements>"
"http://vocab.getty.edu/aat/300021175","http://purl.org/dc/elements/1.1/identifier","300021175"
"http://vocab.getty.edu/aat/300021175","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300393153"
"http://vocab.getty.edu/aat/300021175","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300122740"
"http://vocab.getty.edu/aat/300021175","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021176"
"http://vocab.getty.edu/aat/300021175","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300265836"
"http://vocab.getty.edu/aat/300021175","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300403920"
"http://vocab.getty.edu/aat/300021175","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021191"
"http://vocab.getty.edu/aat/300021175","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300403921"
"http://vocab.getty.edu/aat/300021175","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300403922"
"http://vocab.getty.edu/aat/300021175","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021253"
"http://vocab.getty.edu/aat/300021175","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300403924"
"http://vocab.getty.edu/aat/300021175","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300403926"
"http://vocab.getty.edu/aat/300021175","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021258"
"http://vocab.getty.edu/aat/300021175","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300403930"
"http://vocab.getty.edu/aat/300021175","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021360"
"http://vocab.getty.edu/aat/300021175","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021265"
"http://vocab.getty.edu/aat/300021175","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300192336"
"http://vocab.getty.edu/aat/300021175","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021391"
"http://vocab.getty.edu/aat/300021175","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300191864"
"http://vocab.getty.edu/aat/300021175","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300378930"
"http://vocab.getty.edu/aat/300021175","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300021311"
"http://vocab.getty.edu/aat/300021175","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300403939"
