"subject","predicate","object"
"http://data.silknow.org/object/4b8a70f3-a73d-3f79-b5ca-53a3795cc2a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4b8a70f3-a73d-3f79-b5ca-53a3795cc2a0","http://www.w3.org/2000/01/rdf-schema#label","Record 2007.93.2"
"http://data.silknow.org/object/4b8a70f3-a73d-3f79-b5ca-53a3795cc2a0","http://purl.org/dc/elements/1.1/identifier","1113096.json"
"http://data.silknow.org/object/4b8a70f3-a73d-3f79-b5ca-53a3795cc2a0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/4b8a70f3-a73d-3f79-b5ca-53a3795cc2a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0872fe6e-6cfa-32b1-b94d-fd1b592d5354"
"http://data.silknow.org/object/4b8a70f3-a73d-3f79-b5ca-53a3795cc2a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0872fe6e-6cfa-32b1-b94d-fd1b592d5354/category/1"
"http://data.silknow.org/object/4b8a70f3-a73d-3f79-b5ca-53a3795cc2a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7d646e66-e8bb-3086-b188-4504aa13a426"
"http://data.silknow.org/object/4b8a70f3-a73d-3f79-b5ca-53a3795cc2a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ec24ad7c-4563-330f-bb88-2db04cd3e1f4"
"http://data.silknow.org/object/4b8a70f3-a73d-3f79-b5ca-53a3795cc2a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5dd49390-d92d-395b-bfc9-fc8ca6660c9c"
"http://data.silknow.org/object/4b8a70f3-a73d-3f79-b5ca-53a3795cc2a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/70951b4c-303a-3497-85f1-68e91b82bf6a"
"http://data.silknow.org/object/4b8a70f3-a73d-3f79-b5ca-53a3795cc2a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9486f714-4468-3325-b9a1-5ba39372899d"
"http://data.silknow.org/object/4b8a70f3-a73d-3f79-b5ca-53a3795cc2a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b0e8d92e-1a16-37d7-af71-c9e10cc0d0a4"
"http://data.silknow.org/object/4b8a70f3-a73d-3f79-b5ca-53a3795cc2a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/730a6f21-2c37-33c8-9bf6-ef74736c82e8"
"http://data.silknow.org/object/4b8a70f3-a73d-3f79-b5ca-53a3795cc2a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0872fe6e-6cfa-32b1-b94d-fd1b592d5354/domain/1"
