"subject","predicate","object"
"http://data.silknow.org/statement/c72bbb5b-c890-51d2-9163-1fb0184c38b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c72bbb5b-c890-51d2-9163-1fb0184c38b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c72bbb5b-c890-51d2-9163-1fb0184c38b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/c72bbb5b-c890-51d2-9163-1fb0184c38b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/44a324e6-73bb-3db8-8a10-97f5192cec77"
"http://data.silknow.org/statement/c72bbb5b-c890-51d2-9163-1fb0184c38b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c72bbb5b-c890-51d2-9163-1fb0184c38b4"
"http://data.silknow.org/statement/c72bbb5b-c890-51d2-9163-1fb0184c38b4","http://data.silknow.org/ontology/L18",0.482058
"http://data.silknow.org/statement/cfa1fc0c-d764-54bb-8114-5d6c914552e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cfa1fc0c-d764-54bb-8114-5d6c914552e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/cfa1fc0c-d764-54bb-8114-5d6c914552e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/cfa1fc0c-d764-54bb-8114-5d6c914552e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/44a324e6-73bb-3db8-8a10-97f5192cec77"
"http://data.silknow.org/statement/cfa1fc0c-d764-54bb-8114-5d6c914552e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cfa1fc0c-d764-54bb-8114-5d6c914552e7"
"http://data.silknow.org/statement/cfa1fc0c-d764-54bb-8114-5d6c914552e7","http://data.silknow.org/ontology/L18",0.6495
"http://data.silknow.org/production/44a324e6-73bb-3db8-8a10-97f5192cec77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/44a324e6-73bb-3db8-8a10-97f5192cec77","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/00f682af-351c-31ea-ab90-da27c4802d9d"
"http://data.silknow.org/production/44a324e6-73bb-3db8-8a10-97f5192cec77","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/44a324e6-73bb-3db8-8a10-97f5192cec77","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/44a324e6-73bb-3db8-8a10-97f5192cec77","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/44a324e6-73bb-3db8-8a10-97f5192cec77","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1625"
"http://data.silknow.org/production/44a324e6-73bb-3db8-8a10-97f5192cec77","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1625"
"http://data.silknow.org/production/44a324e6-73bb-3db8-8a10-97f5192cec77","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/25b7e4d3-f491-5e60-ac80-ab92f13865c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/25b7e4d3-f491-5e60-ac80-ab92f13865c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/25b7e4d3-f491-5e60-ac80-ab92f13865c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/25b7e4d3-f491-5e60-ac80-ab92f13865c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/44a324e6-73bb-3db8-8a10-97f5192cec77"
"http://data.silknow.org/statement/25b7e4d3-f491-5e60-ac80-ab92f13865c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/25b7e4d3-f491-5e60-ac80-ab92f13865c0"
"http://data.silknow.org/statement/25b7e4d3-f491-5e60-ac80-ab92f13865c0","http://data.silknow.org/ontology/L18",0.420919
"http://data.silknow.org/statement/d4180786-147f-557a-b261-6103fb252d66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d4180786-147f-557a-b261-6103fb252d66","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d4180786-147f-557a-b261-6103fb252d66","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/d4180786-147f-557a-b261-6103fb252d66","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/44a324e6-73bb-3db8-8a10-97f5192cec77"
"http://data.silknow.org/statement/d4180786-147f-557a-b261-6103fb252d66","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d4180786-147f-557a-b261-6103fb252d66"
"http://data.silknow.org/statement/d4180786-147f-557a-b261-6103fb252d66","http://data.silknow.org/ontology/L18",0.377024
"http://data.silknow.org/statement/b6a4b0c0-1df5-52ea-a97c-f4d70fe444ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b6a4b0c0-1df5-52ea-a97c-f4d70fe444ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b6a4b0c0-1df5-52ea-a97c-f4d70fe444ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/b6a4b0c0-1df5-52ea-a97c-f4d70fe444ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/44a324e6-73bb-3db8-8a10-97f5192cec77"
"http://data.silknow.org/statement/b6a4b0c0-1df5-52ea-a97c-f4d70fe444ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b6a4b0c0-1df5-52ea-a97c-f4d70fe444ec"
"http://data.silknow.org/statement/b6a4b0c0-1df5-52ea-a97c-f4d70fe444ec","http://data.silknow.org/ontology/L18",0.5999
"http://data.silknow.org/statement/981e73ef-6497-5313-9d6f-91480636776e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/981e73ef-6497-5313-9d6f-91480636776e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/981e73ef-6497-5313-9d6f-91480636776e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/981e73ef-6497-5313-9d6f-91480636776e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/44a324e6-73bb-3db8-8a10-97f5192cec77"
"http://data.silknow.org/statement/981e73ef-6497-5313-9d6f-91480636776e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/981e73ef-6497-5313-9d6f-91480636776e"
"http://data.silknow.org/statement/981e73ef-6497-5313-9d6f-91480636776e","http://data.silknow.org/ontology/L18",0.99493
