"subject","predicate","object"
"http://vocab.getty.edu/aat/300010143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300010143","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300010143","http://purl.org/dc/terms/modified",2011-02-24T14:22:11
"http://vocab.getty.edu/aat/300010143","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010108"
"http://vocab.getty.edu/aat/300010143","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010244"
"http://vocab.getty.edu/aat/300010143","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010144"
"http://vocab.getty.edu/aat/300010143","http://www.w3.org/2004/02/skos/core#prefLabel","allover patterns"
"http://vocab.getty.edu/aat/300010143","http://www.w3.org/2004/02/skos/core#prefLabel","motivos continuos"
"http://vocab.getty.edu/aat/300010143","http://www.w3.org/2004/02/skos/core#prefLabel","all-over patterns"
"http://vocab.getty.edu/aat/300010143","http://www.w3.org/2004/02/skos/core#prefLabel","opvullende patronen"
"http://vocab.getty.edu/aat/300010143","http://purl.org/dc/elements/1.1/identifier","300010143"
"http://vocab.getty.edu/aat/300010143","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300010143","http://www.w3.org/2004/02/skos/core#altLabel","patterns, overall"
"http://vocab.getty.edu/aat/300010143","http://www.w3.org/2004/02/skos/core#altLabel","all-over pattern"
"http://vocab.getty.edu/aat/300010143","http://www.w3.org/2004/02/skos/core#altLabel","all-over decoration"
"http://vocab.getty.edu/aat/300010143","http://www.w3.org/2004/02/skos/core#altLabel","motivo continuo"
"http://vocab.getty.edu/aat/300010143","http://www.w3.org/2004/02/skos/core#altLabel","allover pattern"
"http://vocab.getty.edu/aat/300010143","http://www.w3.org/2004/02/skos/core#altLabel","opvullend patroon"
"http://vocab.getty.edu/aat/300010143","http://www.w3.org/2004/02/skos/core#altLabel","overall patterns"
"http://vocab.getty.edu/aat/300010143","http://www.w3.org/2004/02/skos/core#altLabel","patterns, allover"
"http://vocab.getty.edu/aat/300010143","http://www.w3.org/2004/02/skos/core#altLabel","over-all patterns"
"http://vocab.getty.edu/aat/300010143","http://www.w3.org/2004/02/skos/core#altLabel","patterns, over-all"
"http://vocab.getty.edu/aat/300010143","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para motivos que se extienden ampliamente sobre una superficie. Para un modelo continuo que procede más direccionalmente, use ""ornamento continuo."""
"http://vocab.getty.edu/aat/300010143","http://www.w3.org/2004/02/skos/core#scopeNote","Te gebruiken voor patronen die zich wijd over een vlak uitstrekken. Gebruik 'running ornament' voor een patroon dat meer één bepaalde richting uitgaat."
"http://vocab.getty.edu/aat/300010143","http://www.w3.org/2004/02/skos/core#scopeNote","Patterns that extend broadly over a surface. For a continuous pattern that proceeds more directionally, use ""running ornament."""
