"subject","predicate","object"
"http://data.silknow.org/object/c08f777b-dd70-32bc-930b-fec2cdc74de7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c08f777b-dd70-32bc-930b-fec2cdc74de7","http://www.w3.org/2000/01/rdf-schema#label","Record 37.105"
"http://data.silknow.org/object/c08f777b-dd70-32bc-930b-fec2cdc74de7","http://purl.org/dc/elements/1.1/identifier","763496.json"
"http://data.silknow.org/object/c08f777b-dd70-32bc-930b-fec2cdc74de7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/c08f777b-dd70-32bc-930b-fec2cdc74de7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05035420-24c4-3469-8440-f5c251c4937c/domain/1"
"http://data.silknow.org/object/c08f777b-dd70-32bc-930b-fec2cdc74de7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82e23fb2-3ba1-3989-b9b6-43d30c3b1960"
"http://data.silknow.org/object/c08f777b-dd70-32bc-930b-fec2cdc74de7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05035420-24c4-3469-8440-f5c251c4937c"
"http://data.silknow.org/object/c08f777b-dd70-32bc-930b-fec2cdc74de7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05035420-24c4-3469-8440-f5c251c4937c/category/1"
"http://data.silknow.org/object/c08f777b-dd70-32bc-930b-fec2cdc74de7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bde6b45c-49e7-38ab-9f01-5786e5eaab8c"
"http://data.silknow.org/object/c08f777b-dd70-32bc-930b-fec2cdc74de7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/40fd5104-d6df-3ea9-af84-28af720ce3cd"
"http://data.silknow.org/object/c08f777b-dd70-32bc-930b-fec2cdc74de7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c4af4aea-8f3b-3681-b921-5ce7f9acf605"
