"subject","predicate","object"
"http://data.silknow.org/statement/bfbc9f20-7b2f-5d81-b7dc-2cc9c96e89e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bfbc9f20-7b2f-5d81-b7dc-2cc9c96e89e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/bfbc9f20-7b2f-5d81-b7dc-2cc9c96e89e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/bfbc9f20-7b2f-5d81-b7dc-2cc9c96e89e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/611d61ea-655f-3ec5-9963-5fe8e3c05e29"
"http://data.silknow.org/statement/bfbc9f20-7b2f-5d81-b7dc-2cc9c96e89e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bfbc9f20-7b2f-5d81-b7dc-2cc9c96e89e7"
"http://data.silknow.org/statement/bfbc9f20-7b2f-5d81-b7dc-2cc9c96e89e7","http://data.silknow.org/ontology/L18",0.6239
"http://data.silknow.org/statement/39968355-4514-5063-8113-15255b4fa4a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/39968355-4514-5063-8113-15255b4fa4a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/39968355-4514-5063-8113-15255b4fa4a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/39968355-4514-5063-8113-15255b4fa4a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/611d61ea-655f-3ec5-9963-5fe8e3c05e29"
"http://data.silknow.org/statement/39968355-4514-5063-8113-15255b4fa4a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/39968355-4514-5063-8113-15255b4fa4a1"
"http://data.silknow.org/statement/39968355-4514-5063-8113-15255b4fa4a1","http://data.silknow.org/ontology/L18",0.436
"http://data.silknow.org/statement/e8dfe055-943e-5c09-8676-e9165fb9194f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e8dfe055-943e-5c09-8676-e9165fb9194f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e8dfe055-943e-5c09-8676-e9165fb9194f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e8dfe055-943e-5c09-8676-e9165fb9194f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/611d61ea-655f-3ec5-9963-5fe8e3c05e29"
"http://data.silknow.org/statement/e8dfe055-943e-5c09-8676-e9165fb9194f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e8dfe055-943e-5c09-8676-e9165fb9194f"
