"subject","predicate","object"
"http://data.silknow.org/object/b50c845f-9aa3-389c-9ea2-8758cb5718fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b50c845f-9aa3-389c-9ea2-8758cb5718fa","http://www.w3.org/2000/01/rdf-schema#label","Record 1962.461"
"http://data.silknow.org/object/b50c845f-9aa3-389c-9ea2-8758cb5718fa","http://purl.org/dc/elements/1.1/identifier","14693.json"
"http://data.silknow.org/object/b50c845f-9aa3-389c-9ea2-8758cb5718fa","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/artic"
"http://data.silknow.org/object/b50c845f-9aa3-389c-9ea2-8758cb5718fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb94e8a8-548c-34d4-898f-6f3897d4350c"
"http://data.silknow.org/object/b50c845f-9aa3-389c-9ea2-8758cb5718fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ffa6b327-77dd-3a12-a4f9-a84355b2efeb"
"http://data.silknow.org/object/b50c845f-9aa3-389c-9ea2-8758cb5718fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5b34feb6-5169-3533-a9c2-f460e0f03258"
"http://data.silknow.org/object/b50c845f-9aa3-389c-9ea2-8758cb5718fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db272bdc-c310-3234-ada0-6c1294b4a888"
"http://data.silknow.org/object/b50c845f-9aa3-389c-9ea2-8758cb5718fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5b34feb6-5169-3533-a9c2-f460e0f03258/category/1"
"http://data.silknow.org/object/b50c845f-9aa3-389c-9ea2-8758cb5718fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db732bb1-72cf-3965-9d4b-89b1b0efac90"
"http://data.silknow.org/object/b50c845f-9aa3-389c-9ea2-8758cb5718fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99abf95b-cb84-3b5a-8976-006edef88578"
"http://data.silknow.org/object/b50c845f-9aa3-389c-9ea2-8758cb5718fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7da65f0-64a4-3ca0-84e2-b18b5194ce20"
"http://data.silknow.org/object/b50c845f-9aa3-389c-9ea2-8758cb5718fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f3fa317c-5ecf-3932-9599-a1221ce1ea1f"
"http://data.silknow.org/object/b50c845f-9aa3-389c-9ea2-8758cb5718fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/91b1dd7d-c460-3283-bf89-e34a13e1e4c4"
"http://data.silknow.org/object/b50c845f-9aa3-389c-9ea2-8758cb5718fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/37693fac-a354-316e-833b-ac7e639e9fdf"
"http://data.silknow.org/object/b50c845f-9aa3-389c-9ea2-8758cb5718fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9765e787-f2ec-371a-9913-2591ebf5e732"
"http://data.silknow.org/object/b50c845f-9aa3-389c-9ea2-8758cb5718fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f6b8dd6-a6c5-36de-9e79-e6fa7f40e886"
"http://data.silknow.org/object/b50c845f-9aa3-389c-9ea2-8758cb5718fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/596a795b-f8da-3227-9980-3781b90afb7b"
"http://data.silknow.org/object/b50c845f-9aa3-389c-9ea2-8758cb5718fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/234ffe3d-d101-3116-a079-f8963434c408"
"http://data.silknow.org/object/b50c845f-9aa3-389c-9ea2-8758cb5718fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34648da4-3e0a-322e-b700-7b9af745fc92"
"http://data.silknow.org/object/b50c845f-9aa3-389c-9ea2-8758cb5718fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/036c3d3a-364b-3005-a0e1-65f7c88adfe1"
"http://data.silknow.org/object/b50c845f-9aa3-389c-9ea2-8758cb5718fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/14d11ff4-93bc-31fa-a89b-92962cd91534"
"http://data.silknow.org/object/b50c845f-9aa3-389c-9ea2-8758cb5718fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9c213a20-1f90-368c-afea-f47c8fbe4693"
"http://data.silknow.org/object/b50c845f-9aa3-389c-9ea2-8758cb5718fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5b34feb6-5169-3533-a9c2-f460e0f03258/observation/1"
