"subject","predicate","object"
"http://data.silknow.org/production/e52879f0-c123-3997-a740-ada8c61610d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e52879f0-c123-3997-a740-ada8c61610d9","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2e7ce458-02fc-31f5-8c5a-0cfa551fe2e6"
"http://data.silknow.org/production/e52879f0-c123-3997-a740-ada8c61610d9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/e52879f0-c123-3997-a740-ada8c61610d9","http://erlangen-crm.org/current/P32_used_general_technique","vellut"
"http://data.silknow.org/production/e52879f0-c123-3997-a740-ada8c61610d9","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/e52879f0-c123-3997-a740-ada8c61610d9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/e52879f0-c123-3997-a740-ada8c61610d9","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/e52879f0-c123-3997-a740-ada8c61610d9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e52879f0-c123-3997-a740-ada8c61610d9","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/e52879f0-c123-3997-a740-ada8c61610d9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
