"subject","predicate","object"
"http://data.silknow.org/object/3e51c293-18f2-3985-add8-d18bfaa5f547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3e51c293-18f2-3985-add8-d18bfaa5f547","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de tafetà de lli que inclou dues bandes decoratives realitzades en tècnica de tapís (louisine de 2 fils), amb lli i seda."
"http://data.silknow.org/object/3e51c293-18f2-3985-add8-d18bfaa5f547","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de tafetà de lli que inclou dues bandes decoratives realitzades en tècnica de tapís (louisine de 2 fils), amb lli i seda."
"http://data.silknow.org/object/3e51c293-18f2-3985-add8-d18bfaa5f547","http://www.w3.org/2000/01/rdf-schema#comment","densitat ordit : 32 i 16 f/cm.
densitat trama : 18 i 65 p/cm."
"http://data.silknow.org/object/3e51c293-18f2-3985-add8-d18bfaa5f547","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de tafetà de lli que inclou dues bandes decoratives realitzades en tècnica de tapís (louisine de 2 fils), amb lli i seda."
"http://data.silknow.org/object/3e51c293-18f2-3985-add8-d18bfaa5f547","http://www.w3.org/2000/01/rdf-schema#comment","densitat ordit : 32 i 16 f/cm.
densitat trama : 18 i 65 p/cm."
"http://data.silknow.org/object/3e51c293-18f2-3985-add8-d18bfaa5f547","http://purl.org/dc/elements/1.1/identifier","6073"
"http://data.silknow.org/object/3e51c293-18f2-3985-add8-d18bfaa5f547","http://erlangen-crm.org/current/P3_has_note","Fragment de tafetà de lli que inclou dues bandes decoratives realitzades en tècnica de tapís (louisine de 2 fils), amb lli i seda."
"http://data.silknow.org/object/3e51c293-18f2-3985-add8-d18bfaa5f547","http://erlangen-crm.org/current/P3_has_note","densitat ordit : 32 i 16 f/cm.
densitat trama : 18 i 65 p/cm."
"http://data.silknow.org/object/3e51c293-18f2-3985-add8-d18bfaa5f547","http://erlangen-crm.org/current/P3_has_note","densitat ordit : 32 i 16 f/cm.
densitat trama : 18 i 65 p/cm."
"http://data.silknow.org/object/3e51c293-18f2-3985-add8-d18bfaa5f547","http://erlangen-crm.org/current/P3_has_note","Fragment de tafetà de lli que inclou dues bandes decoratives realitzades en tècnica de tapís (louisine de 2 fils), amb lli i seda."
"http://data.silknow.org/object/3e51c293-18f2-3985-add8-d18bfaa5f547","http://erlangen-crm.org/current/P3_has_note","Fragment de tafetà de lli que inclou dues bandes decoratives realitzades en tècnica de tapís (louisine de 2 fils), amb lli i seda."
"http://data.silknow.org/object/3e51c293-18f2-3985-add8-d18bfaa5f547","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3e51c293-18f2-3985-add8-d18bfaa5f547/dimension/1"
"http://data.silknow.org/object/3e51c293-18f2-3985-add8-d18bfaa5f547","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3e51c293-18f2-3985-add8-d18bfaa5f547/dimension/2"
"http://data.silknow.org/object/3e51c293-18f2-3985-add8-d18bfaa5f547","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/3e51c293-18f2-3985-add8-d18bfaa5f547","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/3e51c293-18f2-3985-add8-d18bfaa5f547","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/3e51c293-18f2-3985-add8-d18bfaa5f547","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ec72fee0-1cdf-314f-8ce6-9ea3142d64cc"
