"subject","predicate","object"
"http://vocab.getty.edu/aat/300010246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300010246","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300010246","http://purl.org/dc/terms/modified",2013-03-29T09:18:10
"http://vocab.getty.edu/aat/300010246","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010108"
"http://vocab.getty.edu/aat/300010246","http://www.w3.org/2004/02/skos/core#prefLabel","rietwerkreliëf"
"http://vocab.getty.edu/aat/300010246","http://www.w3.org/2004/02/skos/core#prefLabel","小凸嵌線腳"
"http://vocab.getty.edu/aat/300010246","http://www.w3.org/2004/02/skos/core#prefLabel","grafilado"
"http://vocab.getty.edu/aat/300010246","http://www.w3.org/2004/02/skos/core#prefLabel","xiao tu qian xian jiao"
"http://vocab.getty.edu/aat/300010246","http://www.w3.org/2004/02/skos/core#prefLabel","xiǎo tú qiān xiàn jiǎo"
"http://vocab.getty.edu/aat/300010246","http://www.w3.org/2004/02/skos/core#prefLabel","reeding"
"http://vocab.getty.edu/aat/300010246","http://www.w3.org/2004/02/skos/core#prefLabel","hsiao t'u ch'ien hsien chiao"
"http://vocab.getty.edu/aat/300010246","http://purl.org/dc/elements/1.1/identifier","300010246"
"http://vocab.getty.edu/aat/300010246","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300010246","http://www.w3.org/2004/02/skos/core#altLabel","ribbing"
"http://vocab.getty.edu/aat/300010246","http://www.w3.org/2004/02/skos/core#altLabel","moldadura de baquetones"
"http://vocab.getty.edu/aat/300010246","http://www.w3.org/2004/02/skos/core#altLabel","reeded"
"http://vocab.getty.edu/aat/300010246","http://www.w3.org/2004/02/skos/core#altLabel","凸嵌線裝飾"
"http://vocab.getty.edu/aat/300010246","http://www.w3.org/2004/02/skos/core#altLabel","蘆飾"
"http://vocab.getty.edu/aat/300010246","http://www.w3.org/2004/02/skos/core#altLabel","用蘆葦裝飾"
"http://vocab.getty.edu/aat/300010246","http://www.w3.org/2004/02/skos/core#scopeNote","Versiering die bestaat uit parallel, bol lijstwerk dat vooral populair was aan het einde van de 18e en begin van de 19e eeuw voor meubilair en zilverwerk."
"http://vocab.getty.edu/aat/300010246","http://www.w3.org/2004/02/skos/core#scopeNote","Ornamentación compuesta de molduras convexas paralelas, particularmente popular a fines del siglo XVIII y a principios del siglo XIX para mobiliario y artesanía en plata."
"http://vocab.getty.edu/aat/300010246","http://www.w3.org/2004/02/skos/core#scopeNote","由平行、凸起的裝飾線條所組合而成的裝飾，在十八世紀晚期及十九世紀早期的家具和銀飾、銀器中特別受到歡迎。"
"http://vocab.getty.edu/aat/300010246","http://www.w3.org/2004/02/skos/core#scopeNote","Ornamentation composed of parallel convex moldings, particularly popular in the late 18th and early 19th centuries for furniture and silverwork."
