"subject","predicate","object"
"http://data.silknow.org/object/db144644-9bb0-3b09-8487-1ef01a1d0696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/db144644-9bb0-3b09-8487-1ef01a1d0696","http://www.w3.org/2000/01/rdf-schema#label","Record 95.1115"
"http://data.silknow.org/object/db144644-9bb0-3b09-8487-1ef01a1d0696","http://purl.org/dc/elements/1.1/identifier","71418.json"
"http://data.silknow.org/object/db144644-9bb0-3b09-8487-1ef01a1d0696","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/db144644-9bb0-3b09-8487-1ef01a1d0696","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/db144644-9bb0-3b09-8487-1ef01a1d0696","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a63a2da2-e4cf-3b81-8ff8-d7e3dec39131"
"http://data.silknow.org/object/db144644-9bb0-3b09-8487-1ef01a1d0696","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8c42b96-55c6-34d0-bd2b-da054bd650b3/domain/1"
"http://data.silknow.org/object/db144644-9bb0-3b09-8487-1ef01a1d0696","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1b5eaa8a-b1f8-39ec-84aa-a9fc078dce42"
"http://data.silknow.org/object/db144644-9bb0-3b09-8487-1ef01a1d0696","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8c42b96-55c6-34d0-bd2b-da054bd650b3/category/1"
"http://data.silknow.org/object/db144644-9bb0-3b09-8487-1ef01a1d0696","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/61a9dbbe-50f6-3690-a1d5-c405844e248a"
"http://data.silknow.org/object/db144644-9bb0-3b09-8487-1ef01a1d0696","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8c42b96-55c6-34d0-bd2b-da054bd650b3"
