"subject","predicate","object"
"http://data.silknow.org/object/5171e559-511c-31b0-8d7d-e31e0d7d4d7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5171e559-511c-31b0-8d7d-e31e0d7d4d7a","http://www.w3.org/2000/01/rdf-schema#label","Record 9180"
"http://data.silknow.org/object/5171e559-511c-31b0-8d7d-e31e0d7d4d7a","http://purl.org/dc/elements/1.1/identifier","9180.json"
"http://data.silknow.org/object/5171e559-511c-31b0-8d7d-e31e0d7d4d7a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/5171e559-511c-31b0-8d7d-e31e0d7d4d7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/88c6e26b-8dc7-3b6c-b709-7ce2c0f53d31"
"http://data.silknow.org/object/5171e559-511c-31b0-8d7d-e31e0d7d4d7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50da13b4-141e-3864-8cc7-555d4a7411ea/observation/1"
"http://data.silknow.org/object/5171e559-511c-31b0-8d7d-e31e0d7d4d7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3a662752-b0cf-345f-9a06-70b917cfc87c"
"http://data.silknow.org/object/5171e559-511c-31b0-8d7d-e31e0d7d4d7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6f6b6d8-e0e7-3365-9268-7a0d1e66e749"
"http://data.silknow.org/object/5171e559-511c-31b0-8d7d-e31e0d7d4d7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec4372a8-3760-331f-b892-19ac82561af7"
"http://data.silknow.org/object/5171e559-511c-31b0-8d7d-e31e0d7d4d7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/assessment/283836d6-bcbb-3bd5-b36f-e7071b94aa6f"
"http://data.silknow.org/object/5171e559-511c-31b0-8d7d-e31e0d7d4d7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/948fa85a-3118-3901-891a-508b5f88e3dc"
"http://data.silknow.org/object/5171e559-511c-31b0-8d7d-e31e0d7d4d7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b5851fbd-72d0-3a06-8f32-87c6e2d34999"
"http://data.silknow.org/object/5171e559-511c-31b0-8d7d-e31e0d7d4d7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/581c14e8-6da9-3bb9-80fb-d6e648638320"
"http://data.silknow.org/object/5171e559-511c-31b0-8d7d-e31e0d7d4d7a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/67181f59-4b49-384f-880f-f04c2a509e4c"
