"subject","predicate","object"
"http://data.silknow.org/object/19d9ff98-904f-325b-b9b6-7913d2d8b00f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/19d9ff98-904f-325b-b9b6-7913d2d8b00f","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/19d9ff98-904f-325b-b9b6-7913d2d8b00f","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/19d9ff98-904f-325b-b9b6-7913d2d8b00f","http://purl.org/dc/elements/1.1/identifier","5650"
"http://data.silknow.org/object/19d9ff98-904f-325b-b9b6-7913d2d8b00f","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/19d9ff98-904f-325b-b9b6-7913d2d8b00f","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/19d9ff98-904f-325b-b9b6-7913d2d8b00f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/19d9ff98-904f-325b-b9b6-7913d2d8b00f/dimension/1"
"http://data.silknow.org/object/19d9ff98-904f-325b-b9b6-7913d2d8b00f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/19d9ff98-904f-325b-b9b6-7913d2d8b00f/dimension/2"
"http://data.silknow.org/object/19d9ff98-904f-325b-b9b6-7913d2d8b00f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/19d9ff98-904f-325b-b9b6-7913d2d8b00f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/19d9ff98-904f-325b-b9b6-7913d2d8b00f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2b011490-34c0-3395-a833-2da77fdb8e99"
"http://data.silknow.org/object/19d9ff98-904f-325b-b9b6-7913d2d8b00f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/72cd65d8-3fca-3ba3-894e-d431ad851dd0"
