"subject","predicate","object"
"http://data.silknow.org/statement/0b66ab10-ba05-5555-b6fa-6a53b6f7c0c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0b66ab10-ba05-5555-b6fa-6a53b6f7c0c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0b66ab10-ba05-5555-b6fa-6a53b6f7c0c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0b66ab10-ba05-5555-b6fa-6a53b6f7c0c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/804bd52a-8014-36a1-b5fa-875db339bf37"
"http://data.silknow.org/statement/0b66ab10-ba05-5555-b6fa-6a53b6f7c0c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0b66ab10-ba05-5555-b6fa-6a53b6f7c0c4"
"http://data.silknow.org/statement/0b66ab10-ba05-5555-b6fa-6a53b6f7c0c4","http://data.silknow.org/ontology/L18",0.8044
"http://data.silknow.org/statement/155b5d3a-5342-5d2c-a1ad-d312b1c766cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/155b5d3a-5342-5d2c-a1ad-d312b1c766cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/155b5d3a-5342-5d2c-a1ad-d312b1c766cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/155b5d3a-5342-5d2c-a1ad-d312b1c766cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/804bd52a-8014-36a1-b5fa-875db339bf37"
"http://data.silknow.org/statement/155b5d3a-5342-5d2c-a1ad-d312b1c766cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/155b5d3a-5342-5d2c-a1ad-d312b1c766cf"
"http://data.silknow.org/statement/155b5d3a-5342-5d2c-a1ad-d312b1c766cf","http://data.silknow.org/ontology/L18",0.5656
"http://data.silknow.org/statement/97838aa1-0e4d-5190-8648-cb94fc167088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/97838aa1-0e4d-5190-8648-cb94fc167088","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
