"subject","predicate","object"
"http://data.silknow.org/object/9462c5e8-9436-38ba-a56e-592458cd7e2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9462c5e8-9436-38ba-a56e-592458cd7e2a","http://www.w3.org/2000/01/rdf-schema#label","1815"
"http://data.silknow.org/object/9462c5e8-9436-38ba-a56e-592458cd7e2a","http://www.w3.org/2002/07/owl#sameAs","https://risdmuseum.org/art-design/collection/sampler-34791"
"http://data.silknow.org/object/9462c5e8-9436-38ba-a56e-592458cd7e2a","http://purl.org/dc/elements/1.1/identifier","34.791"
"http://data.silknow.org/object/9462c5e8-9436-38ba-a56e-592458cd7e2a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9462c5e8-9436-38ba-a56e-592458cd7e2a/dimension/2"
"http://data.silknow.org/object/9462c5e8-9436-38ba-a56e-592458cd7e2a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9462c5e8-9436-38ba-a56e-592458cd7e2a/dimension/1"
"http://data.silknow.org/object/9462c5e8-9436-38ba-a56e-592458cd7e2a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0b17df3a-02d4-3526-b420-b290103af674"
"http://data.silknow.org/object/9462c5e8-9436-38ba-a56e-592458cd7e2a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3022f95c-cf00-340d-817b-2017ef7b50b5"
"http://data.silknow.org/object/9462c5e8-9436-38ba-a56e-592458cd7e2a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/309cb727-421a-3f91-ad0c-cfcf6e91eefc"
"http://data.silknow.org/object/9462c5e8-9436-38ba-a56e-592458cd7e2a","http://erlangen-crm.org/current/P102_has_title","1815"
