"subject","predicate","object"
"http://data.silknow.org/object/69789f0b-b5a4-3ebf-8a10-935caf5b0984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/69789f0b-b5a4-3ebf-8a10-935caf5b0984","http://www.w3.org/2000/01/rdf-schema#label","Record 27306"
"http://data.silknow.org/object/69789f0b-b5a4-3ebf-8a10-935caf5b0984","http://purl.org/dc/elements/1.1/identifier","27306.json"
"http://data.silknow.org/object/69789f0b-b5a4-3ebf-8a10-935caf5b0984","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/69789f0b-b5a4-3ebf-8a10-935caf5b0984","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e0f7156d-c5bc-31a8-97b4-e63b3779d3aa"
"http://data.silknow.org/object/69789f0b-b5a4-3ebf-8a10-935caf5b0984","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f71e6e6b-4479-3f1a-bcd2-222303c65680"
"http://data.silknow.org/object/69789f0b-b5a4-3ebf-8a10-935caf5b0984","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9942ac0a-dfab-302c-b3b7-6f3b0d8d13f8/domain/1"
"http://data.silknow.org/object/69789f0b-b5a4-3ebf-8a10-935caf5b0984","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b19a5491-40e5-38d9-9f95-7bce259c6f0d"
"http://data.silknow.org/object/69789f0b-b5a4-3ebf-8a10-935caf5b0984","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9942ac0a-dfab-302c-b3b7-6f3b0d8d13f8"
"http://data.silknow.org/object/69789f0b-b5a4-3ebf-8a10-935caf5b0984","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9942ac0a-dfab-302c-b3b7-6f3b0d8d13f8/category/1"
"http://data.silknow.org/object/69789f0b-b5a4-3ebf-8a10-935caf5b0984","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d528dfa1-ecd5-3643-8dbf-98fb0942dc64"
