"subject","predicate","object"
"http://data.silknow.org/production/283c248d-919d-37a1-930e-42d4e483c818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/283c248d-919d-37a1-930e-42d4e483c818","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4f6ed6cb-9606-3bb6-9b23-473b4175cd68"
"http://data.silknow.org/production/283c248d-919d-37a1-930e-42d4e483c818","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/283c248d-919d-37a1-930e-42d4e483c818","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/283c248d-919d-37a1-930e-42d4e483c818","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/283c248d-919d-37a1-930e-42d4e483c818","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/283c248d-919d-37a1-930e-42d4e483c818","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1750"
"http://data.silknow.org/production/283c248d-919d-37a1-930e-42d4e483c818","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2998324/"
"http://data.silknow.org/production/283c248d-919d-37a1-930e-42d4e483c818","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/283c248d-919d-37a1-930e-42d4e483c818","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/283c248d-919d-37a1-930e-42d4e483c818","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
