"subject","predicate","object"
"http://data.silknow.org/object/d5774f07-4a7a-3db8-905e-32866053573c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d5774f07-4a7a-3db8-905e-32866053573c","http://www.w3.org/2000/01/rdf-schema#label","roses"
"http://data.silknow.org/object/d5774f07-4a7a-3db8-905e-32866053573c","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, satin damassé gris, envers rose"
"http://data.silknow.org/object/d5774f07-4a7a-3db8-905e-32866053573c","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001736"
"http://data.silknow.org/object/d5774f07-4a7a-3db8-905e-32866053573c","http://purl.org/dc/elements/1.1/identifier","95.71.138"
"http://data.silknow.org/object/d5774f07-4a7a-3db8-905e-32866053573c","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, satin damassé gris, envers rose"
"http://data.silknow.org/object/d5774f07-4a7a-3db8-905e-32866053573c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d5774f07-4a7a-3db8-905e-32866053573c/dimension/2"
"http://data.silknow.org/object/d5774f07-4a7a-3db8-905e-32866053573c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d5774f07-4a7a-3db8-905e-32866053573c/dimension/1"
"http://data.silknow.org/object/d5774f07-4a7a-3db8-905e-32866053573c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bcd9c230-8f6d-3912-87ad-780b6e6554c9"
"http://data.silknow.org/object/d5774f07-4a7a-3db8-905e-32866053573c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f61d365e-c1c1-3ce5-8925-5da1e025348c"
"http://data.silknow.org/object/d5774f07-4a7a-3db8-905e-32866053573c","http://erlangen-crm.org/current/P102_has_title","roses"
"http://data.silknow.org/object/d5774f07-4a7a-3db8-905e-32866053573c","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/d5774f07-4a7a-3db8-905e-32866053573c/activity/1"
"http://data.silknow.org/object/d5774f07-4a7a-3db8-905e-32866053573c","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/d5774f07-4a7a-3db8-905e-32866053573c/activity/2"
