"subject","predicate","object"
"http://data.silknow.org/object/e9fbf385-9e9e-3f19-ab3f-94ec877629c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e9fbf385-9e9e-3f19-ab3f-94ec877629c5","http://purl.org/dc/elements/1.1/identifier","16209"
"http://data.silknow.org/object/e9fbf385-9e9e-3f19-ab3f-94ec877629c5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e9fbf385-9e9e-3f19-ab3f-94ec877629c5/dimension/1"
"http://data.silknow.org/object/e9fbf385-9e9e-3f19-ab3f-94ec877629c5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e9fbf385-9e9e-3f19-ab3f-94ec877629c5/dimension/2"
"http://data.silknow.org/object/e9fbf385-9e9e-3f19-ab3f-94ec877629c5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a138deba-7177-3a5f-bd2b-286253160b23"
"http://data.silknow.org/object/e9fbf385-9e9e-3f19-ab3f-94ec877629c5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8993da6c-54b3-3eb2-a0d8-bdabecb18666"
"http://data.silknow.org/object/e9fbf385-9e9e-3f19-ab3f-94ec877629c5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/15b7ad82-577a-31af-8e0f-a0ad026aa6ba"
"http://data.silknow.org/object/e9fbf385-9e9e-3f19-ab3f-94ec877629c5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/53d93d6b-de55-350a-a143-5eef9f71cdff"
"http://data.silknow.org/object/e9fbf385-9e9e-3f19-ab3f-94ec877629c5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/434da333-e5dc-37be-b2c5-2d94f5b78221"
"http://data.silknow.org/object/e9fbf385-9e9e-3f19-ab3f-94ec877629c5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c2c482ac-0918-3a77-b438-ac7bcbcd619c"
"http://data.silknow.org/object/e9fbf385-9e9e-3f19-ab3f-94ec877629c5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8a0efcdb-71d9-3bb1-b541-3c7eae7a0df3"
"http://data.silknow.org/object/e9fbf385-9e9e-3f19-ab3f-94ec877629c5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/51b69ae4-351f-3088-a67f-530e49cdbcae"
"http://data.silknow.org/object/e9fbf385-9e9e-3f19-ab3f-94ec877629c5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/025d5445-ef31-309b-83d7-8dff40e90d1d"
"http://data.silknow.org/object/e9fbf385-9e9e-3f19-ab3f-94ec877629c5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f2b2a6dd-cf7c-3ac6-8871-2d9fa60f508c"
