"subject","predicate","object"
"http://data.silknow.org/production/f411be75-a46f-36d8-9747-0737ae38623a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f411be75-a46f-36d8-9747-0737ae38623a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/be98ef36-ed21-3288-bb13-a1249c0bb0cf"
"http://data.silknow.org/production/f411be75-a46f-36d8-9747-0737ae38623a","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/f411be75-a46f-36d8-9747-0737ae38623a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/f411be75-a46f-36d8-9747-0737ae38623a","http://erlangen-crm.org/current/P126_employed","satin à aspect damassé"
"http://data.silknow.org/production/f411be75-a46f-36d8-9747-0737ae38623a","http://erlangen-crm.org/current/P126_employed","tissu façonné"
"http://data.silknow.org/production/f411be75-a46f-36d8-9747-0737ae38623a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/f411be75-a46f-36d8-9747-0737ae38623a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/f411be75-a46f-36d8-9747-0737ae38623a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/f411be75-a46f-36d8-9747-0737ae38623a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/f411be75-a46f-36d8-9747-0737ae38623a","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/f411be75-a46f-36d8-9747-0737ae38623a/activity/1"
"http://data.silknow.org/statement/379b21d7-c7f8-5ad9-a2ae-53058d0070de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/379b21d7-c7f8-5ad9-a2ae-53058d0070de","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/379b21d7-c7f8-5ad9-a2ae-53058d0070de","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/379b21d7-c7f8-5ad9-a2ae-53058d0070de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f411be75-a46f-36d8-9747-0737ae38623a"
"http://data.silknow.org/statement/379b21d7-c7f8-5ad9-a2ae-53058d0070de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/379b21d7-c7f8-5ad9-a2ae-53058d0070de"
"http://data.silknow.org/statement/379b21d7-c7f8-5ad9-a2ae-53058d0070de","http://data.silknow.org/ontology/L18",0.8932
"http://data.silknow.org/statement/4b923f77-ab21-5b60-a2d4-b300e6676ecd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4b923f77-ab21-5b60-a2d4-b300e6676ecd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4b923f77-ab21-5b60-a2d4-b300e6676ecd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/4b923f77-ab21-5b60-a2d4-b300e6676ecd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f411be75-a46f-36d8-9747-0737ae38623a"
"http://data.silknow.org/statement/4b923f77-ab21-5b60-a2d4-b300e6676ecd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4b923f77-ab21-5b60-a2d4-b300e6676ecd"
"http://data.silknow.org/statement/4b923f77-ab21-5b60-a2d4-b300e6676ecd","http://data.silknow.org/ontology/L18",0.634427
"http://data.silknow.org/statement/2f43425f-5f0d-5dee-beba-6b3283872ed0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2f43425f-5f0d-5dee-beba-6b3283872ed0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2f43425f-5f0d-5dee-beba-6b3283872ed0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/2f43425f-5f0d-5dee-beba-6b3283872ed0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f411be75-a46f-36d8-9747-0737ae38623a"
"http://data.silknow.org/statement/2f43425f-5f0d-5dee-beba-6b3283872ed0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2f43425f-5f0d-5dee-beba-6b3283872ed0"
"http://data.silknow.org/statement/2f43425f-5f0d-5dee-beba-6b3283872ed0","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/781d9d41-fc59-5c7c-9200-1fb6842da9b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/781d9d41-fc59-5c7c-9200-1fb6842da9b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/781d9d41-fc59-5c7c-9200-1fb6842da9b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/781d9d41-fc59-5c7c-9200-1fb6842da9b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f411be75-a46f-36d8-9747-0737ae38623a"
"http://data.silknow.org/statement/781d9d41-fc59-5c7c-9200-1fb6842da9b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/781d9d41-fc59-5c7c-9200-1fb6842da9b0"
