"subject","predicate","object"
"http://data.silknow.org/object/e5b4f60f-4227-3768-9978-3e22e79131bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e5b4f60f-4227-3768-9978-3e22e79131bc","http://www.w3.org/2000/01/rdf-schema#label","Record O117866"
"http://data.silknow.org/object/e5b4f60f-4227-3768-9978-3e22e79131bc","http://purl.org/dc/elements/1.1/identifier","O117866.json"
"http://data.silknow.org/object/e5b4f60f-4227-3768-9978-3e22e79131bc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/e5b4f60f-4227-3768-9978-3e22e79131bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/55c9be3e-4978-3e0e-b27a-bfc602abfdec"
"http://data.silknow.org/object/e5b4f60f-4227-3768-9978-3e22e79131bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3b15a563-692f-38d3-b372-f1445da983ec"
"http://data.silknow.org/object/e5b4f60f-4227-3768-9978-3e22e79131bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8af67337-c8c7-3d46-b1aa-5c34ade610a0/observation/5"
"http://data.silknow.org/object/e5b4f60f-4227-3768-9978-3e22e79131bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8af67337-c8c7-3d46-b1aa-5c34ade610a0/observation/3"
"http://data.silknow.org/object/e5b4f60f-4227-3768-9978-3e22e79131bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8af67337-c8c7-3d46-b1aa-5c34ade610a0/observation/4"
"http://data.silknow.org/object/e5b4f60f-4227-3768-9978-3e22e79131bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8af67337-c8c7-3d46-b1aa-5c34ade610a0/observation/1"
"http://data.silknow.org/object/e5b4f60f-4227-3768-9978-3e22e79131bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8af67337-c8c7-3d46-b1aa-5c34ade610a0/observation/2"
"http://data.silknow.org/object/e5b4f60f-4227-3768-9978-3e22e79131bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8af67337-c8c7-3d46-b1aa-5c34ade610a0/domain/3"
"http://data.silknow.org/object/e5b4f60f-4227-3768-9978-3e22e79131bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8af67337-c8c7-3d46-b1aa-5c34ade610a0/domain/4"
"http://data.silknow.org/object/e5b4f60f-4227-3768-9978-3e22e79131bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8af67337-c8c7-3d46-b1aa-5c34ade610a0/domain/1"
"http://data.silknow.org/object/e5b4f60f-4227-3768-9978-3e22e79131bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8af67337-c8c7-3d46-b1aa-5c34ade610a0/domain/2"
"http://data.silknow.org/object/e5b4f60f-4227-3768-9978-3e22e79131bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8af67337-c8c7-3d46-b1aa-5c34ade610a0"
"http://data.silknow.org/object/e5b4f60f-4227-3768-9978-3e22e79131bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/e5b4f60f-4227-3768-9978-3e22e79131bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a9c594c9-0837-3549-bdea-fde0dbe2392a"
"http://data.silknow.org/object/e5b4f60f-4227-3768-9978-3e22e79131bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06a23805-ed15-34da-8339-9ed14471a3b2"
"http://data.silknow.org/object/e5b4f60f-4227-3768-9978-3e22e79131bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3887fec5-f64f-3229-85e1-4679af48a9e7"
"http://data.silknow.org/object/e5b4f60f-4227-3768-9978-3e22e79131bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/47ba8fa7-335f-394d-a44b-4117cde14415"
"http://data.silknow.org/object/e5b4f60f-4227-3768-9978-3e22e79131bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/10d9116a-671a-3308-af21-3f0526beb273"
"http://data.silknow.org/object/e5b4f60f-4227-3768-9978-3e22e79131bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/34b338ad-4430-342f-b1de-0b62f808e38b"
