"subject","predicate","object"
"http://data.silknow.org/object/a5e98782-3e90-3321-9518-24ade9b53213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a5e98782-3e90-3321-9518-24ade9b53213","http://www.w3.org/2000/01/rdf-schema#label","1965~, England"
"http://data.silknow.org/object/a5e98782-3e90-3321-9518-24ade9b53213","http://www.w3.org/2000/01/rdf-schema#comment","Selvedge stamped: ""Woven and printed in England, Heals, Omega, Designed by Barbara Brown"""
"http://data.silknow.org/object/a5e98782-3e90-3321-9518-24ade9b53213","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/459139"
"http://data.silknow.org/object/a5e98782-3e90-3321-9518-24ade9b53213","http://purl.org/dc/elements/1.1/identifier","2004.2287"
"http://data.silknow.org/object/a5e98782-3e90-3321-9518-24ade9b53213","http://erlangen-crm.org/current/P3_has_note","Selvedge stamped: ""Woven and printed in England, Heals, Omega, Designed by Barbara Brown"""
"http://data.silknow.org/object/a5e98782-3e90-3321-9518-24ade9b53213","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a5e98782-3e90-3321-9518-24ade9b53213/dimension/1"
"http://data.silknow.org/object/a5e98782-3e90-3321-9518-24ade9b53213","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a5e98782-3e90-3321-9518-24ade9b53213/dimension/2"
"http://data.silknow.org/object/a5e98782-3e90-3321-9518-24ade9b53213","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/a5e98782-3e90-3321-9518-24ade9b53213","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f9a84c37-65e1-36ba-8be9-09b04ce1fd08"
"http://data.silknow.org/object/a5e98782-3e90-3321-9518-24ade9b53213","http://erlangen-crm.org/current/P102_has_title","1965~, England"
"http://data.silknow.org/statement/eb6c728f-f0df-575b-b8c4-8b114481506f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eb6c728f-f0df-575b-b8c4-8b114481506f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/eb6c728f-f0df-575b-b8c4-8b114481506f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/eb6c728f-f0df-575b-b8c4-8b114481506f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a5e98782-3e90-3321-9518-24ade9b53213"
"http://data.silknow.org/statement/eb6c728f-f0df-575b-b8c4-8b114481506f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eb6c728f-f0df-575b-b8c4-8b114481506f"
"http://data.silknow.org/statement/eb6c728f-f0df-575b-b8c4-8b114481506f","http://data.silknow.org/ontology/L18",0.5829
