"subject","predicate","object"
"http://data.silknow.org/object/73aa70b5-26be-3685-bb3e-6d050987518e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/73aa70b5-26be-3685-bb3e-6d050987518e","http://www.w3.org/2000/01/rdf-schema#label","Record CE04768"
"http://data.silknow.org/object/73aa70b5-26be-3685-bb3e-6d050987518e","http://purl.org/dc/elements/1.1/identifier","CE04768_MNAD.json"
"http://data.silknow.org/object/73aa70b5-26be-3685-bb3e-6d050987518e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/73aa70b5-26be-3685-bb3e-6d050987518e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a167aea-8f8c-34db-8aa9-197584b1f724/domain/1"
"http://data.silknow.org/object/73aa70b5-26be-3685-bb3e-6d050987518e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a167aea-8f8c-34db-8aa9-197584b1f724/domain/2"
"http://data.silknow.org/object/73aa70b5-26be-3685-bb3e-6d050987518e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d4a1ee81-0846-3603-8674-da0c3a23d3b5"
"http://data.silknow.org/object/73aa70b5-26be-3685-bb3e-6d050987518e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a167aea-8f8c-34db-8aa9-197584b1f724/observation/1"
"http://data.silknow.org/object/73aa70b5-26be-3685-bb3e-6d050987518e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a167aea-8f8c-34db-8aa9-197584b1f724/observation/2"
"http://data.silknow.org/object/73aa70b5-26be-3685-bb3e-6d050987518e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1380a74e-89f7-3037-b0ff-32dde38f1d43"
"http://data.silknow.org/object/73aa70b5-26be-3685-bb3e-6d050987518e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d2356e86-751d-3fbe-b4a9-d89e60513d42"
"http://data.silknow.org/object/73aa70b5-26be-3685-bb3e-6d050987518e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a167aea-8f8c-34db-8aa9-197584b1f724"
"http://data.silknow.org/object/73aa70b5-26be-3685-bb3e-6d050987518e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a167aea-8f8c-34db-8aa9-197584b1f724/category/1"
"http://data.silknow.org/object/73aa70b5-26be-3685-bb3e-6d050987518e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ec674937-4b15-386c-aa01-3e7e28ab84b0"
