"subject","predicate","object"
"http://data.silknow.org/production/73b71e3e-ede7-3a45-8b1a-97705197dec5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/73b71e3e-ede7-3a45-8b1a-97705197dec5","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ac33d895-1b9f-3653-8376-a587c68a1d1d"
"http://data.silknow.org/production/73b71e3e-ede7-3a45-8b1a-97705197dec5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/73b71e3e-ede7-3a45-8b1a-97705197dec5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/73b71e3e-ede7-3a45-8b1a-97705197dec5","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/73b71e3e-ede7-3a45-8b1a-97705197dec5","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/73b71e3e-ede7-3a45-8b1a-97705197dec5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/73b71e3e-ede7-3a45-8b1a-97705197dec5","http://erlangen-crm.org/current/P126_employed","satin"
"http://data.silknow.org/production/73b71e3e-ede7-3a45-8b1a-97705197dec5","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876_1900"
"http://data.silknow.org/production/73b71e3e-ede7-3a45-8b1a-97705197dec5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/73b71e3e-ede7-3a45-8b1a-97705197dec5","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/73b71e3e-ede7-3a45-8b1a-97705197dec5/activity/1"
"http://data.silknow.org/statement/4bc408ed-76bb-5df4-b4b8-90838c1d4b2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4bc408ed-76bb-5df4-b4b8-90838c1d4b2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4bc408ed-76bb-5df4-b4b8-90838c1d4b2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4bc408ed-76bb-5df4-b4b8-90838c1d4b2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/73b71e3e-ede7-3a45-8b1a-97705197dec5"
"http://data.silknow.org/statement/4bc408ed-76bb-5df4-b4b8-90838c1d4b2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4bc408ed-76bb-5df4-b4b8-90838c1d4b2c"
"http://data.silknow.org/statement/4bc408ed-76bb-5df4-b4b8-90838c1d4b2c","http://data.silknow.org/ontology/L18",0.5851
"http://data.silknow.org/statement/773cf955-3fd5-5ea9-a138-7bc7b6d80d85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/773cf955-3fd5-5ea9-a138-7bc7b6d80d85","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/773cf955-3fd5-5ea9-a138-7bc7b6d80d85","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/773cf955-3fd5-5ea9-a138-7bc7b6d80d85","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/73b71e3e-ede7-3a45-8b1a-97705197dec5"
"http://data.silknow.org/statement/773cf955-3fd5-5ea9-a138-7bc7b6d80d85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/773cf955-3fd5-5ea9-a138-7bc7b6d80d85"
"http://data.silknow.org/statement/773cf955-3fd5-5ea9-a138-7bc7b6d80d85","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/f99cfdfe-2e45-5656-aac6-f0ec0b964d2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f99cfdfe-2e45-5656-aac6-f0ec0b964d2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f99cfdfe-2e45-5656-aac6-f0ec0b964d2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/f99cfdfe-2e45-5656-aac6-f0ec0b964d2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/73b71e3e-ede7-3a45-8b1a-97705197dec5"
"http://data.silknow.org/statement/f99cfdfe-2e45-5656-aac6-f0ec0b964d2b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f99cfdfe-2e45-5656-aac6-f0ec0b964d2b"
"http://data.silknow.org/statement/f99cfdfe-2e45-5656-aac6-f0ec0b964d2b","http://data.silknow.org/ontology/L18",0.857211
