"subject","predicate","object"
"http://data.silknow.org/production/e7a37225-da61-3f06-9e2d-eebbab699ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e7a37225-da61-3f06-9e2d-eebbab699ab3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b8ec4a3e-e75a-3647-bb0c-290d52bf9d0a"
"http://data.silknow.org/production/e7a37225-da61-3f06-9e2d-eebbab699ab3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/e7a37225-da61-3f06-9e2d-eebbab699ab3","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/e7a37225-da61-3f06-9e2d-eebbab699ab3","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/e7a37225-da61-3f06-9e2d-eebbab699ab3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/e7a37225-da61-3f06-9e2d-eebbab699ab3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/e7a37225-da61-3f06-9e2d-eebbab699ab3","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/e7a37225-da61-3f06-9e2d-eebbab699ab3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/627"
"http://data.silknow.org/production/e7a37225-da61-3f06-9e2d-eebbab699ab3","http://erlangen-crm.org/current/P126_employed","fil d'or"
"http://data.silknow.org/production/e7a37225-da61-3f06-9e2d-eebbab699ab3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e7a37225-da61-3f06-9e2d-eebbab699ab3","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/e7a37225-da61-3f06-9e2d-eebbab699ab3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
