"subject","predicate","object"
"http://data.silknow.org/object/5d2e174d-5384-3a37-9253-c4fea0f81d3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5d2e174d-5384-3a37-9253-c4fea0f81d3e","http://www.w3.org/2000/01/rdf-schema#label","Record 13886"
"http://data.silknow.org/object/5d2e174d-5384-3a37-9253-c4fea0f81d3e","http://purl.org/dc/elements/1.1/identifier","13886.json"
"http://data.silknow.org/object/5d2e174d-5384-3a37-9253-c4fea0f81d3e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/5d2e174d-5384-3a37-9253-c4fea0f81d3e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0b15f3f9-9b11-3374-be9b-57a52dfcfe20"
"http://data.silknow.org/object/5d2e174d-5384-3a37-9253-c4fea0f81d3e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779"
"http://data.silknow.org/object/5d2e174d-5384-3a37-9253-c4fea0f81d3e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353"
"http://data.silknow.org/object/5d2e174d-5384-3a37-9253-c4fea0f81d3e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b42cc65c-2052-379d-a579-f55f030ecebc"
"http://data.silknow.org/object/5d2e174d-5384-3a37-9253-c4fea0f81d3e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e71e467-7f38-3983-8502-49f94ae3ead0"
"http://data.silknow.org/object/5d2e174d-5384-3a37-9253-c4fea0f81d3e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6f607563-8dd0-39c4-a43f-e855fa272b01"
"http://data.silknow.org/object/5d2e174d-5384-3a37-9253-c4fea0f81d3e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/74de1998-b616-3b3e-94e2-1d6cc5a7df0a"
"http://data.silknow.org/object/5d2e174d-5384-3a37-9253-c4fea0f81d3e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/02a01e03-c4fd-3db9-9f51-3e9d290fec04"
"http://data.silknow.org/object/5d2e174d-5384-3a37-9253-c4fea0f81d3e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ffcb160d-76e6-388a-9773-465a73304452"
"http://data.silknow.org/object/5d2e174d-5384-3a37-9253-c4fea0f81d3e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c94b9267-486a-3026-8ef2-67ee330a7a00"
"http://data.silknow.org/object/5d2e174d-5384-3a37-9253-c4fea0f81d3e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ffcb160d-76e6-388a-9773-465a73304452/observation/1"
"http://data.silknow.org/object/5d2e174d-5384-3a37-9253-c4fea0f81d3e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/763d99a2-9a8d-3712-b153-68a8b885bf39"
"http://data.silknow.org/object/5d2e174d-5384-3a37-9253-c4fea0f81d3e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ffcb160d-76e6-388a-9773-465a73304452/category/1"
"http://data.silknow.org/object/5d2e174d-5384-3a37-9253-c4fea0f81d3e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ffcb160d-76e6-388a-9773-465a73304452/domain/1"
"http://data.silknow.org/object/5d2e174d-5384-3a37-9253-c4fea0f81d3e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e8a97517-6a52-361f-af3e-fb6bab5afa21"
