"subject","predicate","object"
"http://data.silknow.org/object/1e7e0c34-30e8-3519-ac49-7f0be578d908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1e7e0c34-30e8-3519-ac49-7f0be578d908","http://purl.org/dc/elements/1.1/identifier","22527"
"http://data.silknow.org/object/1e7e0c34-30e8-3519-ac49-7f0be578d908","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1e7e0c34-30e8-3519-ac49-7f0be578d908/dimension/1"
"http://data.silknow.org/object/1e7e0c34-30e8-3519-ac49-7f0be578d908","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1e7e0c34-30e8-3519-ac49-7f0be578d908/dimension/2"
"http://data.silknow.org/object/1e7e0c34-30e8-3519-ac49-7f0be578d908","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bf60970b-8e50-303b-a9dd-7929b60bef5f"
"http://data.silknow.org/object/1e7e0c34-30e8-3519-ac49-7f0be578d908","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/743d5e9f-47ea-308f-a8a3-5dd3b4bf1814"
"http://data.silknow.org/object/1e7e0c34-30e8-3519-ac49-7f0be578d908","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/1e7e0c34-30e8-3519-ac49-7f0be578d908","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0dde314a-6872-3c77-aa4f-8e8e4beecf0f"
"http://data.silknow.org/object/1e7e0c34-30e8-3519-ac49-7f0be578d908","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/db6fdf6b-0fed-3776-9a46-6dd2dd5948d0"
"http://data.silknow.org/object/1e7e0c34-30e8-3519-ac49-7f0be578d908","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b1397b32-0411-3507-9629-5d8e73e2dd8a"
"http://data.silknow.org/object/1e7e0c34-30e8-3519-ac49-7f0be578d908","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c337d284-ad5e-3b11-9e3a-4ecfee0955c5"
"http://data.silknow.org/object/1e7e0c34-30e8-3519-ac49-7f0be578d908","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/1e7e0c34-30e8-3519-ac49-7f0be578d908","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d70d63d6-c76a-3241-84c1-6758acff0030"
"http://data.silknow.org/object/1e7e0c34-30e8-3519-ac49-7f0be578d908","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d554a3bf-c2fc-34ad-9825-86b0e99ecd64"
"http://data.silknow.org/object/1e7e0c34-30e8-3519-ac49-7f0be578d908","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/1e7e0c34-30e8-3519-ac49-7f0be578d908","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9623fd69-45de-319b-95d6-63b8a4415c8d"
"http://data.silknow.org/object/1e7e0c34-30e8-3519-ac49-7f0be578d908","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/748"
"http://data.silknow.org/object/1e7e0c34-30e8-3519-ac49-7f0be578d908","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1680d165-fb96-380f-9aad-ce14f8393f68"
