"subject","predicate","object"
"http://data.silknow.org/object/ad4e6421-a53c-390c-9476-0e1c02805fcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ad4e6421-a53c-390c-9476-0e1c02805fcc","http://www.w3.org/2000/01/rdf-schema#label","Record O357625"
"http://data.silknow.org/object/ad4e6421-a53c-390c-9476-0e1c02805fcc","http://purl.org/dc/elements/1.1/identifier","O357625.json"
"http://data.silknow.org/object/ad4e6421-a53c-390c-9476-0e1c02805fcc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/ad4e6421-a53c-390c-9476-0e1c02805fcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/36355a76-16e7-351a-bf12-853cb64ba602"
"http://data.silknow.org/object/ad4e6421-a53c-390c-9476-0e1c02805fcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cd25df7d-9c01-34e8-962a-10ff90e54f82"
"http://data.silknow.org/object/ad4e6421-a53c-390c-9476-0e1c02805fcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1066bba0-5868-3c83-a12e-57a1447376ff"
"http://data.silknow.org/object/ad4e6421-a53c-390c-9476-0e1c02805fcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2389ef9d-2a9e-3871-9166-7cf64cd5627b"
"http://data.silknow.org/object/ad4e6421-a53c-390c-9476-0e1c02805fcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/ad4e6421-a53c-390c-9476-0e1c02805fcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b81d3e74-c27c-3b28-a014-dffbc81c5d16"
"http://data.silknow.org/object/ad4e6421-a53c-390c-9476-0e1c02805fcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b81d3e74-c27c-3b28-a014-dffbc81c5d16/domain/2"
"http://data.silknow.org/object/ad4e6421-a53c-390c-9476-0e1c02805fcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b81d3e74-c27c-3b28-a014-dffbc81c5d16/domain/3"
"http://data.silknow.org/object/ad4e6421-a53c-390c-9476-0e1c02805fcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b81d3e74-c27c-3b28-a014-dffbc81c5d16/domain/1"
"http://data.silknow.org/object/ad4e6421-a53c-390c-9476-0e1c02805fcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b81d3e74-c27c-3b28-a014-dffbc81c5d16/domain/6"
"http://data.silknow.org/object/ad4e6421-a53c-390c-9476-0e1c02805fcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b81d3e74-c27c-3b28-a014-dffbc81c5d16/observation/1"
"http://data.silknow.org/object/ad4e6421-a53c-390c-9476-0e1c02805fcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b81d3e74-c27c-3b28-a014-dffbc81c5d16/domain/4"
"http://data.silknow.org/object/ad4e6421-a53c-390c-9476-0e1c02805fcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b81d3e74-c27c-3b28-a014-dffbc81c5d16/domain/5"
"http://data.silknow.org/object/ad4e6421-a53c-390c-9476-0e1c02805fcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8050fe23-5730-3dcb-9010-fe5b582fb5f0"
"http://data.silknow.org/object/ad4e6421-a53c-390c-9476-0e1c02805fcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b81d3e74-c27c-3b28-a014-dffbc81c5d16/observation/2"
"http://data.silknow.org/object/ad4e6421-a53c-390c-9476-0e1c02805fcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b81d3e74-c27c-3b28-a014-dffbc81c5d16/observation/3"
"http://data.silknow.org/object/ad4e6421-a53c-390c-9476-0e1c02805fcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/86a02dd1-f17c-3063-ba9d-b11393923a5d"
