"subject","predicate","object"
"http://data.silknow.org/object/e874dec5-e9df-3b57-8b62-c8d9aaad5ed5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e874dec5-e9df-3b57-8b62-c8d9aaad5ed5","http://www.w3.org/2000/01/rdf-schema#label","Dais de Charles VII : deux anges tenant une couronne"
"http://data.silknow.org/object/e874dec5-e9df-3b57-8b62-c8d9aaad5ed5","http://www.w3.org/2000/01/rdf-schema#comment","La composition du dais est extrêmement sobre : sur un fond rouge vermeil se détache un grand soleil à douze branches, dont les faisceaux de rayons sont chargés d’une multitude d’astres, tandis que deux anges en vol, vêtus de tuniques fleurdelisées, tiennent une couronne. L’analyse de l’emblématique a permis d’assurer la provenance royale de cette oeuvre : le soleil d’or sur fond vermeil fit en effet partie des devises adoptées par les rois de France au XVe siècle. Si Charles VI – roi de France de 1380 à 1422 – fut le premier à l’utiliser, le style de la tapisserie, en particulier les plis cassés des aubes des anges, ne correspond pas à l’époque de son règne. Ce dais ou plus précisément ce dosseret, c’est-à-dire la partie verticale du dais, surmontait un trône de Charles VII (texte Elisabeth Antoine)."
"http://data.silknow.org/object/e874dec5-e9df-3b57-8b62-c8d9aaad5ed5","http://www.w3.org/2002/07/owl#sameAs","https://collections.louvre.fr/ark:/53355/cl010114435"
"http://data.silknow.org/object/e874dec5-e9df-3b57-8b62-c8d9aaad5ed5","http://purl.org/dc/elements/1.1/identifier","Numéro principal : OA 12281"
"http://data.silknow.org/object/e874dec5-e9df-3b57-8b62-c8d9aaad5ed5","http://erlangen-crm.org/current/P3_has_note","La composition du dais est extrêmement sobre : sur un fond rouge vermeil se détache un grand soleil à douze branches, dont les faisceaux de rayons sont chargés d’une multitude d’astres, tandis que deux anges en vol, vêtus de tuniques fleurdelisées, tiennent une couronne. L’analyse de l’emblématique a permis d’assurer la provenance royale de cette oeuvre : le soleil d’or sur fond vermeil fit en effet partie des devises adoptées par les rois de France au XVe siècle. Si Charles VI – roi de France de 1380 à 1422 – fut le premier à l’utiliser, le style de la tapisserie, en particulier les plis cassés des aubes des anges, ne correspond pas à l’époque de son règne. Ce dais ou plus précisément ce dosseret, c’est-à-dire la partie verticale du dais, surmontait un trône de Charles VII (texte Elisabeth Antoine)."
"http://data.silknow.org/object/e874dec5-e9df-3b57-8b62-c8d9aaad5ed5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cbc30a6d-2fe7-3d0d-9246-d4555fb8c105"
"http://data.silknow.org/object/e874dec5-e9df-3b57-8b62-c8d9aaad5ed5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f7135c1e-7ab0-368a-bc53-c05425d1b9b2"
"http://data.silknow.org/object/e874dec5-e9df-3b57-8b62-c8d9aaad5ed5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fba9e41e-7fec-3665-937d-199b40399eb0"
"http://data.silknow.org/object/e874dec5-e9df-3b57-8b62-c8d9aaad5ed5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fc293fd6-29f1-3d72-8dbc-980e5e5f0f34"
"http://data.silknow.org/object/e874dec5-e9df-3b57-8b62-c8d9aaad5ed5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/782e5c27-cbe8-3d4e-9ee6-ccf753014a61"
"http://data.silknow.org/object/e874dec5-e9df-3b57-8b62-c8d9aaad5ed5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/936a35c3-59c3-30c3-b1e7-b30486af98a2"
"http://data.silknow.org/object/e874dec5-e9df-3b57-8b62-c8d9aaad5ed5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9bdb9467-115c-34bc-916e-ff1bd0f92854"
"http://data.silknow.org/object/e874dec5-e9df-3b57-8b62-c8d9aaad5ed5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a2df37a2-5c7b-3ddc-8728-b251e98877a9"
"http://data.silknow.org/object/e874dec5-e9df-3b57-8b62-c8d9aaad5ed5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/402d5167-c4bf-361b-9cbe-e2734361fe87"
"http://data.silknow.org/object/e874dec5-e9df-3b57-8b62-c8d9aaad5ed5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/53dce77f-836d-361f-a9c6-d2c4ffb2705a"
"http://data.silknow.org/object/e874dec5-e9df-3b57-8b62-c8d9aaad5ed5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/579545a1-5581-37ae-b215-268609552b1f"
"http://data.silknow.org/object/e874dec5-e9df-3b57-8b62-c8d9aaad5ed5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/76f02b5a-0033-324d-bded-b609248b0ec6"
"http://data.silknow.org/object/e874dec5-e9df-3b57-8b62-c8d9aaad5ed5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3e844cbc-8a8d-3fbd-a0bc-3d23521a23f5"
"http://data.silknow.org/object/e874dec5-e9df-3b57-8b62-c8d9aaad5ed5","http://erlangen-crm.org/current/P102_has_title","Dais de Charles VII : deux anges tenant une couronne"
