"subject","predicate","object"
"http://data.silknow.org/object/c5bfcf9a-4a65-30e9-94fe-1852308e961c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c5bfcf9a-4a65-30e9-94fe-1852308e961c","http://www.w3.org/2000/01/rdf-schema#label","Record 175597"
"http://data.silknow.org/object/c5bfcf9a-4a65-30e9-94fe-1852308e961c","http://purl.org/dc/elements/1.1/identifier","175597.json"
"http://data.silknow.org/object/c5bfcf9a-4a65-30e9-94fe-1852308e961c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/c5bfcf9a-4a65-30e9-94fe-1852308e961c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8e47fb89-cf91-3148-ab84-02812740bc7b"
"http://data.silknow.org/object/c5bfcf9a-4a65-30e9-94fe-1852308e961c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a17d7b43-35c0-318b-9e11-2c460c0bd7b4"
"http://data.silknow.org/object/c5bfcf9a-4a65-30e9-94fe-1852308e961c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa712b3f-9a1c-34f0-b1f1-7392f36e6ba0"
"http://data.silknow.org/object/c5bfcf9a-4a65-30e9-94fe-1852308e961c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a17d7b43-35c0-318b-9e11-2c460c0bd7b4/category/1"
"http://data.silknow.org/object/c5bfcf9a-4a65-30e9-94fe-1852308e961c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9cc71657-7baa-356a-ab75-c0fb3749902a"
"http://data.silknow.org/object/c5bfcf9a-4a65-30e9-94fe-1852308e961c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c9cced9-86c1-30e0-85cd-016f70124b94"
"http://data.silknow.org/object/c5bfcf9a-4a65-30e9-94fe-1852308e961c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/95c43f5f-b1b3-31d2-80bb-d23099a50db5"
"http://data.silknow.org/object/c5bfcf9a-4a65-30e9-94fe-1852308e961c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/692ab13c-8573-3d3a-bfab-6635566b4db6"
"http://data.silknow.org/object/c5bfcf9a-4a65-30e9-94fe-1852308e961c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/363077e8-9853-3f42-8bdc-04e7056d6adc"
"http://data.silknow.org/object/c5bfcf9a-4a65-30e9-94fe-1852308e961c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35"
"http://data.silknow.org/object/c5bfcf9a-4a65-30e9-94fe-1852308e961c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/c5bfcf9a-4a65-30e9-94fe-1852308e961c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dec56edc-f4cf-39e3-98d9-2f69482e3071"
