"subject","predicate","object"
"http://data.silknow.org/object/082006f3-4ddc-3368-bb62-3a11722e2eef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/082006f3-4ddc-3368-bb62-3a11722e2eef","http://www.w3.org/2000/01/rdf-schema#label","Record 1581596182497"
"http://data.silknow.org/object/082006f3-4ddc-3368-bb62-3a11722e2eef","http://purl.org/dc/elements/1.1/identifier","1581596182497.json"
"http://data.silknow.org/object/082006f3-4ddc-3368-bb62-3a11722e2eef","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/unipa"
"http://data.silknow.org/object/082006f3-4ddc-3368-bb62-3a11722e2eef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da5fbb88-026b-3d72-a373-3cb105e9d028/type/1"
"http://data.silknow.org/object/082006f3-4ddc-3368-bb62-3a11722e2eef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/99b39c77-da22-3eaf-80c0-485aaf83bd4d"
"http://data.silknow.org/object/082006f3-4ddc-3368-bb62-3a11722e2eef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/608f4ead-2002-30a6-8eb2-b58f8fdb87c8"
"http://data.silknow.org/object/082006f3-4ddc-3368-bb62-3a11722e2eef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da5fbb88-026b-3d72-a373-3cb105e9d028"
"http://data.silknow.org/object/082006f3-4ddc-3368-bb62-3a11722e2eef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fec4f88f-5d5e-30b9-b1c5-80b30cd7bdf7"
"http://data.silknow.org/object/082006f3-4ddc-3368-bb62-3a11722e2eef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/215fce85-ef65-3fff-8f31-6388619e94fd"
