"subject","predicate","object"
"http://data.silknow.org/object/2566594b-ec83-3779-9351-a6803fe590b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2566594b-ec83-3779-9351-a6803fe590b1","http://www.w3.org/2000/01/rdf-schema#comment","Teixit relacionat amb el conjunt de peces Maria de Padilla."
"http://data.silknow.org/object/2566594b-ec83-3779-9351-a6803fe590b1","http://www.w3.org/2000/01/rdf-schema#comment","Teixit relacionat amb el conjunt de peces Maria de Padilla."
"http://data.silknow.org/object/2566594b-ec83-3779-9351-a6803fe590b1","http://www.w3.org/2000/01/rdf-schema#comment","Teixit relacionat amb el conjunt de peces Maria de Padilla."
"http://data.silknow.org/object/2566594b-ec83-3779-9351-a6803fe590b1","http://purl.org/dc/elements/1.1/identifier","6150"
"http://data.silknow.org/object/2566594b-ec83-3779-9351-a6803fe590b1","http://erlangen-crm.org/current/P3_has_note","Teixit relacionat amb el conjunt de peces Maria de Padilla."
"http://data.silknow.org/object/2566594b-ec83-3779-9351-a6803fe590b1","http://erlangen-crm.org/current/P3_has_note","Teixit relacionat amb el conjunt de peces Maria de Padilla."
"http://data.silknow.org/object/2566594b-ec83-3779-9351-a6803fe590b1","http://erlangen-crm.org/current/P3_has_note","Teixit relacionat amb el conjunt de peces Maria de Padilla."
"http://data.silknow.org/object/2566594b-ec83-3779-9351-a6803fe590b1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2566594b-ec83-3779-9351-a6803fe590b1/dimension/2"
"http://data.silknow.org/object/2566594b-ec83-3779-9351-a6803fe590b1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2566594b-ec83-3779-9351-a6803fe590b1/dimension/1"
"http://data.silknow.org/object/2566594b-ec83-3779-9351-a6803fe590b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0e0bff62-56f7-32f7-8e1c-80be1dd5380f"
"http://data.silknow.org/object/2566594b-ec83-3779-9351-a6803fe590b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/126bf267-6820-3c4c-bb6d-f8364d29923c"
"http://data.silknow.org/object/2566594b-ec83-3779-9351-a6803fe590b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/789"
"http://data.silknow.org/object/2566594b-ec83-3779-9351-a6803fe590b1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c6190799-ad56-37f9-a51b-a16d62ac2aff"
"http://data.silknow.org/object/2566594b-ec83-3779-9351-a6803fe590b1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/48bf8e51-fee1-3972-94c7-b66bc9a02786"
"http://data.silknow.org/object/2566594b-ec83-3779-9351-a6803fe590b1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4e46e104-3e6f-344e-8a0b-d3e657f39a24"
"http://data.silknow.org/object/2566594b-ec83-3779-9351-a6803fe590b1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fbed0ceb-c461-3d9b-a51b-d08ff102c3e8"
"http://data.silknow.org/object/2566594b-ec83-3779-9351-a6803fe590b1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6465a68c-073e-36ec-8db3-412ce879cafa"
"http://data.silknow.org/object/2566594b-ec83-3779-9351-a6803fe590b1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c2846001-176c-3a25-b259-90fa017fb68b"
"http://data.silknow.org/object/2566594b-ec83-3779-9351-a6803fe590b1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/caca57be-01e1-3ab6-8d95-5596f98962a9"
"http://data.silknow.org/object/2566594b-ec83-3779-9351-a6803fe590b1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d41b7c22-7a20-314a-a83e-eb523c0a63c5"
