"subject","predicate","object"
"http://data.silknow.org/object/010d6232-1706-3b9d-8686-bf0edf6b426b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/010d6232-1706-3b9d-8686-bf0edf6b426b","http://www.w3.org/2000/01/rdf-schema#label","Record 7313"
"http://data.silknow.org/object/010d6232-1706-3b9d-8686-bf0edf6b426b","http://purl.org/dc/elements/1.1/identifier","7313.json"
"http://data.silknow.org/object/010d6232-1706-3b9d-8686-bf0edf6b426b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/010d6232-1706-3b9d-8686-bf0edf6b426b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/88700c8a-d61e-38f4-a5c4-00cdbf0fe355"
"http://data.silknow.org/object/010d6232-1706-3b9d-8686-bf0edf6b426b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/932ac07e-2936-3198-99a7-464149e176d8"
"http://data.silknow.org/object/010d6232-1706-3b9d-8686-bf0edf6b426b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a5148f3-7b44-3e82-b120-64e13eb037c9"
"http://data.silknow.org/object/010d6232-1706-3b9d-8686-bf0edf6b426b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d320055-f03f-3471-850f-2a328f7494e6"
"http://data.silknow.org/object/010d6232-1706-3b9d-8686-bf0edf6b426b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/585e95fe-b003-32cd-be2e-24420c2e90dd/observation/1"
"http://data.silknow.org/object/010d6232-1706-3b9d-8686-bf0edf6b426b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/585e95fe-b003-32cd-be2e-24420c2e90dd"
"http://data.silknow.org/object/010d6232-1706-3b9d-8686-bf0edf6b426b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/51efdf93-1d51-35e7-97bd-b7e7896e0c8a"
"http://data.silknow.org/object/010d6232-1706-3b9d-8686-bf0edf6b426b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/be7b3583-edee-3f99-a8ff-e876c8e4b2c3"
