"subject","predicate","object"
"http://data.silknow.org/object/406b4951-bbb1-3f89-847b-3d7bedcaa20b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/406b4951-bbb1-3f89-847b-3d7bedcaa20b","http://www.w3.org/2000/01/rdf-schema#label","Record 15.158"
"http://data.silknow.org/object/406b4951-bbb1-3f89-847b-3d7bedcaa20b","http://purl.org/dc/elements/1.1/identifier","971236.json"
"http://data.silknow.org/object/406b4951-bbb1-3f89-847b-3d7bedcaa20b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/406b4951-bbb1-3f89-847b-3d7bedcaa20b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2e72ae6c-929a-3765-8022-a506efe8e18a"
"http://data.silknow.org/object/406b4951-bbb1-3f89-847b-3d7bedcaa20b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/13500d1b-6e62-3f44-b747-890300b5facc"
"http://data.silknow.org/object/406b4951-bbb1-3f89-847b-3d7bedcaa20b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4dea77cd-5382-3102-affe-58de27220d68"
"http://data.silknow.org/object/406b4951-bbb1-3f89-847b-3d7bedcaa20b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82e23fb2-3ba1-3989-b9b6-43d30c3b1960"
"http://data.silknow.org/object/406b4951-bbb1-3f89-847b-3d7bedcaa20b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f76e414a-e6ac-3287-8ae7-9d582d2da5b2"
"http://data.silknow.org/object/406b4951-bbb1-3f89-847b-3d7bedcaa20b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c84731e-26b8-3c95-8b3d-3dba4d2be85d"
"http://data.silknow.org/object/406b4951-bbb1-3f89-847b-3d7bedcaa20b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/dc2e92ca-aac9-3a76-90b7-d5ec40032279"
"http://data.silknow.org/object/406b4951-bbb1-3f89-847b-3d7bedcaa20b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2e72ae6c-929a-3765-8022-a506efe8e18a/category/1"
"http://data.silknow.org/object/406b4951-bbb1-3f89-847b-3d7bedcaa20b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2e72ae6c-929a-3765-8022-a506efe8e18a/domain/1"
"http://data.silknow.org/object/406b4951-bbb1-3f89-847b-3d7bedcaa20b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/53db3f19-12e2-3f84-9086-c404fefda230"
