"subject","predicate","object"
"http://data.silknow.org/statement/1b2417bf-9af6-5ab5-82a3-72e7957180cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1b2417bf-9af6-5ab5-82a3-72e7957180cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1b2417bf-9af6-5ab5-82a3-72e7957180cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/1b2417bf-9af6-5ab5-82a3-72e7957180cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/72dc2067-ed1d-3b97-bbb4-9bda11a5f340"
"http://data.silknow.org/statement/1b2417bf-9af6-5ab5-82a3-72e7957180cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1b2417bf-9af6-5ab5-82a3-72e7957180cf"
"http://data.silknow.org/statement/1b2417bf-9af6-5ab5-82a3-72e7957180cf","http://data.silknow.org/ontology/L18",0.4214
"http://data.silknow.org/statement/90625c1b-a218-5718-acbb-bf5ad9a6167f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/90625c1b-a218-5718-acbb-bf5ad9a6167f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/90625c1b-a218-5718-acbb-bf5ad9a6167f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/90625c1b-a218-5718-acbb-bf5ad9a6167f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/72dc2067-ed1d-3b97-bbb4-9bda11a5f340"
"http://data.silknow.org/statement/90625c1b-a218-5718-acbb-bf5ad9a6167f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/90625c1b-a218-5718-acbb-bf5ad9a6167f"
"http://data.silknow.org/statement/90625c1b-a218-5718-acbb-bf5ad9a6167f","http://data.silknow.org/ontology/L18",0.9036
"http://data.silknow.org/statement/818752db-e523-5508-86f9-0fae58e429c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
