"subject","predicate","object"
"http://data.silknow.org/production/9b2a7163-143d-3e68-b0a7-79efc6f0d425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9b2a7163-143d-3e68-b0a7-79efc6f0d425","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4fc7a919-fa60-3030-b0e6-252dab527f54"
"http://data.silknow.org/production/9b2a7163-143d-3e68-b0a7-79efc6f0d425","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de tapís"
"http://data.silknow.org/production/9b2a7163-143d-3e68-b0a7-79efc6f0d425","http://erlangen-crm.org/current/P32_used_general_technique","técnica de tapíz"
"http://data.silknow.org/production/9b2a7163-143d-3e68-b0a7-79efc6f0d425","http://erlangen-crm.org/current/P32_used_general_technique","tapestry technique"
"http://data.silknow.org/production/9b2a7163-143d-3e68-b0a7-79efc6f0d425","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/9b2a7163-143d-3e68-b0a7-79efc6f0d425","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/9b2a7163-143d-3e68-b0a7-79efc6f0d425","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/9b2a7163-143d-3e68-b0a7-79efc6f0d425","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/middle_ages"
"http://data.silknow.org/production/9b2a7163-143d-3e68-b0a7-79efc6f0d425","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/56f81f21-9e0c-3496-9b36-7c74595b445b"
"http://data.silknow.org/production/9b2a7163-143d-3e68-b0a7-79efc6f0d425","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404503"
"http://data.silknow.org/production/9b2a7163-143d-3e68-b0a7-79efc6f0d425","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/34788e52-c904-311c-872e-c89af879a0d0"
