"subject","predicate","object"
"http://data.silknow.org/object/4d099cba-185b-3622-82e1-8981c36f5d92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4d099cba-185b-3622-82e1-8981c36f5d92","http://www.w3.org/2000/01/rdf-schema#label","Record 1990.624"
"http://data.silknow.org/object/4d099cba-185b-3622-82e1-8981c36f5d92","http://purl.org/dc/elements/1.1/identifier","127670.json"
"http://data.silknow.org/object/4d099cba-185b-3622-82e1-8981c36f5d92","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/4d099cba-185b-3622-82e1-8981c36f5d92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3fbf0f16-308a-32f0-8864-9d12f5b40df8"
"http://data.silknow.org/object/4d099cba-185b-3622-82e1-8981c36f5d92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d8e95344-f60f-372e-86de-3651da7a50cf"
"http://data.silknow.org/object/4d099cba-185b-3622-82e1-8981c36f5d92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75db0dfb-be94-3e48-badb-884878a0e64b"
"http://data.silknow.org/object/4d099cba-185b-3622-82e1-8981c36f5d92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75db0dfb-be94-3e48-badb-884878a0e64b/observation/1"
"http://data.silknow.org/object/4d099cba-185b-3622-82e1-8981c36f5d92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/93ffb7df-32b8-381e-b4f4-f901ca2e8325"
"http://data.silknow.org/object/4d099cba-185b-3622-82e1-8981c36f5d92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75db0dfb-be94-3e48-badb-884878a0e64b/domain/1"
"http://data.silknow.org/object/4d099cba-185b-3622-82e1-8981c36f5d92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75db0dfb-be94-3e48-badb-884878a0e64b/category/1"
"http://data.silknow.org/object/4d099cba-185b-3622-82e1-8981c36f5d92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/90334e5a-5646-3f27-80bc-3a6972e0e2e8"
"http://data.silknow.org/object/4d099cba-185b-3622-82e1-8981c36f5d92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/d554d3df-d89a-3df5-89ac-561c41a8c5a6"
