"subject","predicate","object"
"http://data.silknow.org/object/86e62508-f7c2-3db7-8d33-e9da3ef8a258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/86e62508-f7c2-3db7-8d33-e9da3ef8a258","http://www.w3.org/2000/01/rdf-schema#label","Record O477084"
"http://data.silknow.org/object/86e62508-f7c2-3db7-8d33-e9da3ef8a258","http://purl.org/dc/elements/1.1/identifier","O477084.json"
"http://data.silknow.org/object/86e62508-f7c2-3db7-8d33-e9da3ef8a258","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/86e62508-f7c2-3db7-8d33-e9da3ef8a258","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3784780-144a-317c-94a7-8c6e3d19843b/domain/1"
"http://data.silknow.org/object/86e62508-f7c2-3db7-8d33-e9da3ef8a258","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/86e62508-f7c2-3db7-8d33-e9da3ef8a258","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3784780-144a-317c-94a7-8c6e3d19843b/domain/4"
"http://data.silknow.org/object/86e62508-f7c2-3db7-8d33-e9da3ef8a258","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3784780-144a-317c-94a7-8c6e3d19843b/domain/5"
"http://data.silknow.org/object/86e62508-f7c2-3db7-8d33-e9da3ef8a258","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3784780-144a-317c-94a7-8c6e3d19843b/domain/2"
"http://data.silknow.org/object/86e62508-f7c2-3db7-8d33-e9da3ef8a258","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3784780-144a-317c-94a7-8c6e3d19843b/domain/3"
"http://data.silknow.org/object/86e62508-f7c2-3db7-8d33-e9da3ef8a258","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/47d44c0a-7dad-3a5a-92a1-b7f6a2480670"
"http://data.silknow.org/object/86e62508-f7c2-3db7-8d33-e9da3ef8a258","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3784780-144a-317c-94a7-8c6e3d19843b"
"http://data.silknow.org/object/86e62508-f7c2-3db7-8d33-e9da3ef8a258","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/48bdcd52-31bc-3a19-abd7-61ea15dc3e6a"
"http://data.silknow.org/object/86e62508-f7c2-3db7-8d33-e9da3ef8a258","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4e893cce-d18a-35fb-aa2a-e308fcdef336"
"http://data.silknow.org/object/86e62508-f7c2-3db7-8d33-e9da3ef8a258","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3784780-144a-317c-94a7-8c6e3d19843b/observation/2"
"http://data.silknow.org/object/86e62508-f7c2-3db7-8d33-e9da3ef8a258","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3784780-144a-317c-94a7-8c6e3d19843b/observation/3"
"http://data.silknow.org/object/86e62508-f7c2-3db7-8d33-e9da3ef8a258","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3784780-144a-317c-94a7-8c6e3d19843b/domain/6"
"http://data.silknow.org/object/86e62508-f7c2-3db7-8d33-e9da3ef8a258","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3784780-144a-317c-94a7-8c6e3d19843b/observation/1"
"http://data.silknow.org/object/86e62508-f7c2-3db7-8d33-e9da3ef8a258","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/dd692021-0e67-31c8-9313-938718cf216d"
