"subject","predicate","object"
"http://data.silknow.org/vocabulary/121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/121","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/406"
"http://data.silknow.org/vocabulary/121","http://www.w3.org/2004/02/skos/core#prefLabel","Camelot à fleurs (tissu)"
"http://data.silknow.org/vocabulary/121","http://www.w3.org/2004/02/skos/core#prefLabel","Camelote de flores"
"http://data.silknow.org/vocabulary/121","http://www.w3.org/2004/02/skos/core#prefLabel","Flowered camlet"
"http://data.silknow.org/vocabulary/121","http://www.w3.org/2004/02/skos/core#prefLabel","Cammellotto di fiori"
"http://data.silknow.org/vocabulary/121","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/121","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/121","http://purl.org/dc/terms/bibliographicCitation","Boy, Jaime. Diccionario teórico, práctico, histórico y geográfico de comercio Vol. I-II-III-IV de la Junta de Comercio de Barcelona. Barcelona: Imprenta Valentín Torrás, 1840"
"http://data.silknow.org/vocabulary/121","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/121","http://purl.org/dc/terms/bibliographicCitation","Bezon, Jean. Dictionnaire général des tissus anciens et modernes.‎ Tome 7. ‎Lyon: Th. Lepagnez, 1862, p. 313"
"http://data.silknow.org/vocabulary/121","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/121","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004"
"http://data.silknow.org/vocabulary/121","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/121","http://purl.org/dc/terms/bibliographicCitation","Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989 [www.oed.com] Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2015; Wilson, Janet. Classic and Modern Fabrics: The Complete Illustrated Sourcebook. London: Thames & Hudson Ltd, 2010"
"http://data.silknow.org/vocabulary/121","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/121","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/."
"http://data.silknow.org/vocabulary/121","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/121","http://www.w3.org/2004/02/skos/core#definition","Subst. masc. Camelot à motif de fleurs, probablement par gaufrage avec des fers chauds, qui étaient fabriqués à Amiens et en Flandres."
"http://data.silknow.org/vocabulary/121","http://www.w3.org/2004/02/skos/core#definition","Camelote con seda con flores figuradas obtenidas al aplicar a la tela prensa caliente."
"http://data.silknow.org/vocabulary/121","http://www.w3.org/2004/02/skos/core#definition","n. A camlet fabric with figurative flowers in the surface, obtained through a process of warm press."
"http://data.silknow.org/vocabulary/121","http://www.w3.org/2004/02/skos/core#definition","s.m. Cammellotto di seta decorato con fiori figurativi ottenuti applicando al tessuto una pressa a caldo."
