"subject","predicate","object"
"http://data.silknow.org/object/7b8713a9-93ac-3585-ba90-e3a991f9edb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7b8713a9-93ac-3585-ba90-e3a991f9edb6","http://www.w3.org/2000/01/rdf-schema#label","1707~ / 1708~, 1718, England"
"http://data.silknow.org/object/7b8713a9-93ac-3585-ba90-e3a991f9edb6","http://www.w3.org/2000/01/rdf-schema#comment","Silk, gilt-metal-strip-wrapped silk, warp-float faced 7:1 satin weave with supplementary brocading wefts and self-patterned by ground wefts"
"http://data.silknow.org/object/7b8713a9-93ac-3585-ba90-e3a991f9edb6","http://www.w3.org/2002/07/owl#sameAs","https://www.artic.edu/artworks/110656/panel"
"http://data.silknow.org/object/7b8713a9-93ac-3585-ba90-e3a991f9edb6","http://purl.org/dc/elements/1.1/identifier","1950.1645"
"http://data.silknow.org/object/7b8713a9-93ac-3585-ba90-e3a991f9edb6","http://erlangen-crm.org/current/P3_has_note","Silk, gilt-metal-strip-wrapped silk, warp-float faced 7:1 satin weave with supplementary brocading wefts and self-patterned by ground wefts"
"http://data.silknow.org/object/7b8713a9-93ac-3585-ba90-e3a991f9edb6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7b8713a9-93ac-3585-ba90-e3a991f9edb6/dimension/1"
"http://data.silknow.org/object/7b8713a9-93ac-3585-ba90-e3a991f9edb6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7b8713a9-93ac-3585-ba90-e3a991f9edb6/dimension/2"
"http://data.silknow.org/object/7b8713a9-93ac-3585-ba90-e3a991f9edb6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/7b8713a9-93ac-3585-ba90-e3a991f9edb6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/75d3a63a-e4be-3cf9-a423-60863b7446eb"
"http://data.silknow.org/object/7b8713a9-93ac-3585-ba90-e3a991f9edb6","http://erlangen-crm.org/current/P102_has_title","1707~ / 1708~, 1718, England"
"http://data.silknow.org/statement/513d7517-a1df-5e81-b4fd-03987ea9c0bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/513d7517-a1df-5e81-b4fd-03987ea9c0bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/513d7517-a1df-5e81-b4fd-03987ea9c0bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/513d7517-a1df-5e81-b4fd-03987ea9c0bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7b8713a9-93ac-3585-ba90-e3a991f9edb6"
"http://data.silknow.org/statement/513d7517-a1df-5e81-b4fd-03987ea9c0bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/513d7517-a1df-5e81-b4fd-03987ea9c0bb"
"http://data.silknow.org/statement/513d7517-a1df-5e81-b4fd-03987ea9c0bb","http://data.silknow.org/ontology/L18",0.8365
