"subject","predicate","object"
"http://data.silknow.org/production/850bd33d-314a-314a-82ff-297727d56f36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/850bd33d-314a-314a-82ff-297727d56f36","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/13bc5da8-4efa-3918-86a0-5dfbdb346c7d"
"http://data.silknow.org/production/850bd33d-314a-314a-82ff-297727d56f36","http://erlangen-crm.org/current/P32_used_general_technique","efecto de bastas por trama de fondo (trama liseré)"
"http://data.silknow.org/production/850bd33d-314a-314a-82ff-297727d56f36","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/850bd33d-314a-314a-82ff-297727d56f36","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/850bd33d-314a-314a-82ff-297727d56f36","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/850bd33d-314a-314a-82ff-297727d56f36","http://erlangen-crm.org/current/P32_used_general_technique","efecte de bastes per trama de fons (trama liseré)"
"http://data.silknow.org/production/850bd33d-314a-314a-82ff-297727d56f36","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/850bd33d-314a-314a-82ff-297727d56f36","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/850bd33d-314a-314a-82ff-297727d56f36","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/850bd33d-314a-314a-82ff-297727d56f36","http://erlangen-crm.org/current/P32_used_general_technique","sarja"
"http://data.silknow.org/production/850bd33d-314a-314a-82ff-297727d56f36","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/850bd33d-314a-314a-82ff-297727d56f36","http://erlangen-crm.org/current/P32_used_general_technique","sarga"
"http://data.silknow.org/production/850bd33d-314a-314a-82ff-297727d56f36","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/367"
"http://data.silknow.org/production/850bd33d-314a-314a-82ff-297727d56f36","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/850bd33d-314a-314a-82ff-297727d56f36","http://erlangen-crm.org/current/P32_used_general_technique","liseré"
"http://data.silknow.org/production/850bd33d-314a-314a-82ff-297727d56f36","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/850bd33d-314a-314a-82ff-297727d56f36","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
