"subject","predicate","object"
"http://data.silknow.org/statement/aaa5b607-4642-528c-8182-228f05670720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aaa5b607-4642-528c-8182-228f05670720","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/aaa5b607-4642-528c-8182-228f05670720","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/aaa5b607-4642-528c-8182-228f05670720","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92a4c59f-4652-3a28-ac79-3e618bf3053c"
"http://data.silknow.org/statement/aaa5b607-4642-528c-8182-228f05670720","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aaa5b607-4642-528c-8182-228f05670720"
"http://data.silknow.org/statement/aaa5b607-4642-528c-8182-228f05670720","http://data.silknow.org/ontology/L18",0.8341
"http://data.silknow.org/statement/52df81db-d41d-51e6-ad42-1da5f44cadde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/52df81db-d41d-51e6-ad42-1da5f44cadde","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/52df81db-d41d-51e6-ad42-1da5f44cadde","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/52df81db-d41d-51e6-ad42-1da5f44cadde","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92a4c59f-4652-3a28-ac79-3e618bf3053c"
"http://data.silknow.org/statement/52df81db-d41d-51e6-ad42-1da5f44cadde","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/52df81db-d41d-51e6-ad42-1da5f44cadde"
"http://data.silknow.org/statement/52df81db-d41d-51e6-ad42-1da5f44cadde","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/7a02dc13-d290-5efc-9e3f-e3a35fb37a6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7a02dc13-d290-5efc-9e3f-e3a35fb37a6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7a02dc13-d290-5efc-9e3f-e3a35fb37a6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/7a02dc13-d290-5efc-9e3f-e3a35fb37a6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92a4c59f-4652-3a28-ac79-3e618bf3053c"
"http://data.silknow.org/statement/7a02dc13-d290-5efc-9e3f-e3a35fb37a6c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7a02dc13-d290-5efc-9e3f-e3a35fb37a6c"
"http://data.silknow.org/statement/7a02dc13-d290-5efc-9e3f-e3a35fb37a6c","http://data.silknow.org/ontology/L18",0.4845
"http://data.silknow.org/statement/fe90367f-dde5-5e62-a3d7-5dfccae8f4a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe90367f-dde5-5e62-a3d7-5dfccae8f4a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fe90367f-dde5-5e62-a3d7-5dfccae8f4a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/fe90367f-dde5-5e62-a3d7-5dfccae8f4a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92a4c59f-4652-3a28-ac79-3e618bf3053c"
"http://data.silknow.org/statement/fe90367f-dde5-5e62-a3d7-5dfccae8f4a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe90367f-dde5-5e62-a3d7-5dfccae8f4a8"
"http://data.silknow.org/statement/fe90367f-dde5-5e62-a3d7-5dfccae8f4a8","http://data.silknow.org/ontology/L18",0.1945
"http://data.silknow.org/statement/1c230ae0-0fb0-5b8d-be9a-3b53dd701f68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1c230ae0-0fb0-5b8d-be9a-3b53dd701f68","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1c230ae0-0fb0-5b8d-be9a-3b53dd701f68","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/1c230ae0-0fb0-5b8d-be9a-3b53dd701f68","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/92a4c59f-4652-3a28-ac79-3e618bf3053c"
"http://data.silknow.org/statement/1c230ae0-0fb0-5b8d-be9a-3b53dd701f68","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1c230ae0-0fb0-5b8d-be9a-3b53dd701f68"
