"subject","predicate","object"
"http://data.silknow.org/production/acd0cc8b-9eae-3381-8d1a-b653d7e4cf31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/acd0cc8b-9eae-3381-8d1a-b653d7e4cf31","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/df60fbaf-71d5-3f29-896f-b155a3657f36"
"http://data.silknow.org/production/acd0cc8b-9eae-3381-8d1a-b653d7e4cf31","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/acd0cc8b-9eae-3381-8d1a-b653d7e4cf31","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/acd0cc8b-9eae-3381-8d1a-b653d7e4cf31","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/acd0cc8b-9eae-3381-8d1a-b653d7e4cf31","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/acd0cc8b-9eae-3381-8d1a-b653d7e4cf31","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/acd0cc8b-9eae-3381-8d1a-b653d7e4cf31","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/acd0cc8b-9eae-3381-8d1a-b653d7e4cf31","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/acd0cc8b-9eae-3381-8d1a-b653d7e4cf31","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/acd0cc8b-9eae-3381-8d1a-b653d7e4cf31","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/production/acd0cc8b-9eae-3381-8d1a-b653d7e4cf31","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
