"subject","predicate","object"
"http://vocab.getty.edu/aat/300150833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300150833","http://purl.org/dc/terms/created",1989-06-10T00:00:00
"http://vocab.getty.edu/aat/300150833","http://purl.org/dc/terms/modified",2016-09-23T08:57:26
"http://vocab.getty.edu/aat/300150833","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300024585"
"http://vocab.getty.edu/aat/300150833","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300386744"
"http://vocab.getty.edu/aat/300150833","http://www.w3.org/2004/02/skos/core#prefLabel","Teleskop"
"http://vocab.getty.edu/aat/300150833","http://www.w3.org/2004/02/skos/core#prefLabel","wàng yuǎn jìng"
"http://vocab.getty.edu/aat/300150833","http://www.w3.org/2004/02/skos/core#prefLabel","wang yuan jing"
"http://vocab.getty.edu/aat/300150833","http://www.w3.org/2004/02/skos/core#prefLabel","telescopes"
"http://vocab.getty.edu/aat/300150833","http://www.w3.org/2004/02/skos/core#prefLabel","望遠鏡"
"http://vocab.getty.edu/aat/300150833","http://www.w3.org/2004/02/skos/core#prefLabel","wang yüan ching"
"http://vocab.getty.edu/aat/300150833","http://purl.org/dc/elements/1.1/identifier","300150833"
"http://vocab.getty.edu/aat/300150833","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300150833","http://www.w3.org/2004/02/skos/core#altLabel","telescope"
"http://vocab.getty.edu/aat/300150833","http://www.w3.org/2004/02/skos/core#altLabel","Teleskope"
"http://vocab.getty.edu/aat/300150833","http://www.w3.org/2004/02/skos/core#altLabel","Fernrohre"
"http://vocab.getty.edu/aat/300150833","http://www.w3.org/2004/02/skos/core#altLabel","Fernrohr"
"http://vocab.getty.edu/aat/300150833","http://www.w3.org/2004/02/skos/core#scopeNote","Optical instruments for viewing distant objects by means of the refraction of light rays through a lens or the reflection of light rays by mirrors, so that the rays enter an opening and converge to form an image seen through a magnifying eye piece, or by other electronic means."
"http://vocab.getty.edu/aat/300150833","http://www.w3.org/2004/02/skos/core#scopeNote","用於觀測遠距物體的光學儀器，利用光線穿過透鏡片而折射、或由鏡面反射光線的方式，使光線進入孔洞而匯聚成像，可藉由具有放大功能的接目鏡或其他電子工具看見影像。"
"http://vocab.getty.edu/aat/300150833","http://www.w3.org/2004/02/skos/core#scopeNote","Optisches Instrument zur Betrachtung in der Entfernung gelegener Objekte: indem Lichtwellen gebrochen oder durch Spiegel reflekiert werden, können sie zu einem vergrößerten Bild konvergieren. Dieser Prozess kann auf optischem oder auch auf elektronschem Weg erreicht werden."
