"subject","predicate","object"
"http://data.silknow.org/object/c17bdc8d-0a91-39c2-a8ba-326835bee730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c17bdc8d-0a91-39c2-a8ba-326835bee730","http://www.w3.org/2000/01/rdf-schema#label","Record 7503"
"http://data.silknow.org/object/c17bdc8d-0a91-39c2-a8ba-326835bee730","http://purl.org/dc/elements/1.1/identifier","7503.json"
"http://data.silknow.org/object/c17bdc8d-0a91-39c2-a8ba-326835bee730","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/c17bdc8d-0a91-39c2-a8ba-326835bee730","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d57b7ad8-6e05-391c-8487-f0a4687b7e1f"
"http://data.silknow.org/object/c17bdc8d-0a91-39c2-a8ba-326835bee730","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/54acd32f-797c-387f-b59b-09dd61e5d0d4"
"http://data.silknow.org/object/c17bdc8d-0a91-39c2-a8ba-326835bee730","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/043f845b-0312-36c9-addb-fe89296c5e39"
"http://data.silknow.org/object/c17bdc8d-0a91-39c2-a8ba-326835bee730","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cab8ae65-f331-35d7-8888-5458c9e19ba7/category/1"
"http://data.silknow.org/object/c17bdc8d-0a91-39c2-a8ba-326835bee730","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cab8ae65-f331-35d7-8888-5458c9e19ba7/domain/1"
"http://data.silknow.org/object/c17bdc8d-0a91-39c2-a8ba-326835bee730","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cab8ae65-f331-35d7-8888-5458c9e19ba7"
"http://data.silknow.org/object/c17bdc8d-0a91-39c2-a8ba-326835bee730","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cab8ae65-f331-35d7-8888-5458c9e19ba7/observation/1"
"http://data.silknow.org/object/c17bdc8d-0a91-39c2-a8ba-326835bee730","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6bb75a23-8def-3d21-a737-397ad579630f"
