"subject","predicate","object"
"http://data.silknow.org/statement/74bb9c8c-c61f-570e-89ac-fb9ab9ed6af7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/74bb9c8c-c61f-570e-89ac-fb9ab9ed6af7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/74bb9c8c-c61f-570e-89ac-fb9ab9ed6af7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/74bb9c8c-c61f-570e-89ac-fb9ab9ed6af7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5e604f7a-cc45-341b-9130-a7bc1f34d666"
"http://data.silknow.org/statement/74bb9c8c-c61f-570e-89ac-fb9ab9ed6af7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/74bb9c8c-c61f-570e-89ac-fb9ab9ed6af7"
"http://data.silknow.org/statement/74bb9c8c-c61f-570e-89ac-fb9ab9ed6af7","http://data.silknow.org/ontology/L18",0.8809
"http://data.silknow.org/object/5e604f7a-cc45-341b-9130-a7bc1f34d666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5e604f7a-cc45-341b-9130-a7bc1f34d666","http://www.w3.org/2000/01/rdf-schema#label","1701 / 1725"
"http://data.silknow.org/object/5e604f7a-cc45-341b-9130-a7bc1f34d666","http://www.w3.org/2000/01/rdf-schema#comment","Formed as sprays of floral ornament, this embroidered cross from a bishop's outer stole, or omophorion, reflects the eastward spread of the Baroque style via Venice. This embroidered cross and its pair (see 17.120.108) depict the Crucifixion of Christ and the Pentecost, surrounded, respectively, by the writers of the Gospels and four prophets."
"http://data.silknow.org/object/5e604f7a-cc45-341b-9130-a7bc1f34d666","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/219959"
"http://data.silknow.org/object/5e604f7a-cc45-341b-9130-a7bc1f34d666","http://purl.org/dc/elements/1.1/identifier","17.120.107"
"http://data.silknow.org/object/5e604f7a-cc45-341b-9130-a7bc1f34d666","http://erlangen-crm.org/current/P3_has_note","Formed as sprays of floral ornament, this embroidered cross from a bishop's outer stole, or omophorion, reflects the eastward spread of the Baroque style via Venice. This embroidered cross and its pair (see 17.120.108) depict the Crucifixion of Christ and the Pentecost, surrounded, respectively, by the writers of the Gospels and four prophets."
"http://data.silknow.org/object/5e604f7a-cc45-341b-9130-a7bc1f34d666","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/5e604f7a-cc45-341b-9130-a7bc1f34d666","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ef6bbb5a-699d-3d69-93c5-307916c964da"
"http://data.silknow.org/object/5e604f7a-cc45-341b-9130-a7bc1f34d666","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/19820cd1-1888-3d10-baae-939792089ced"
"http://data.silknow.org/object/5e604f7a-cc45-341b-9130-a7bc1f34d666","http://erlangen-crm.org/current/P102_has_title","1701 / 1725"
"http://data.silknow.org/statement/681afad1-53d1-5594-a4ce-ad2bcf247847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/681afad1-53d1-5594-a4ce-ad2bcf247847","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/681afad1-53d1-5594-a4ce-ad2bcf247847","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/681afad1-53d1-5594-a4ce-ad2bcf247847","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5e604f7a-cc45-341b-9130-a7bc1f34d666"
"http://data.silknow.org/statement/681afad1-53d1-5594-a4ce-ad2bcf247847","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/681afad1-53d1-5594-a4ce-ad2bcf247847"
"http://data.silknow.org/statement/681afad1-53d1-5594-a4ce-ad2bcf247847","http://data.silknow.org/ontology/L18",0.7057
