"subject","predicate","object"
"http://data.silknow.org/object/b19e9b47-f605-3fed-8f4d-6c6e1cdbdabb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b19e9b47-f605-3fed-8f4d-6c6e1cdbdabb","http://www.w3.org/2000/01/rdf-schema#label","Record 48774"
"http://data.silknow.org/object/b19e9b47-f605-3fed-8f4d-6c6e1cdbdabb","http://purl.org/dc/elements/1.1/identifier","48774.json"
"http://data.silknow.org/object/b19e9b47-f605-3fed-8f4d-6c6e1cdbdabb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/b19e9b47-f605-3fed-8f4d-6c6e1cdbdabb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a35c09f1-e2dc-3d6c-ab3e-46a40c6c8652"
"http://data.silknow.org/object/b19e9b47-f605-3fed-8f4d-6c6e1cdbdabb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fd4f4727-2ecb-379f-b1e4-527f5321d47c"
"http://data.silknow.org/object/b19e9b47-f605-3fed-8f4d-6c6e1cdbdabb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43779d49-318f-381d-90ca-dc018e51a1fd"
"http://data.silknow.org/object/b19e9b47-f605-3fed-8f4d-6c6e1cdbdabb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2983a1bb-e950-38bc-a7e4-0b724dd2fb11"
"http://data.silknow.org/object/b19e9b47-f605-3fed-8f4d-6c6e1cdbdabb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a35c09f1-e2dc-3d6c-ab3e-46a40c6c8652/observation/1"
"http://data.silknow.org/object/b19e9b47-f605-3fed-8f4d-6c6e1cdbdabb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8ba73be7-f168-335f-abaf-78059b665c0f"
"http://data.silknow.org/object/b19e9b47-f605-3fed-8f4d-6c6e1cdbdabb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8161b9fa-6a71-3d2b-8cab-08ae6a791f04"
"http://data.silknow.org/object/b19e9b47-f605-3fed-8f4d-6c6e1cdbdabb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/40d77363-1791-30f1-9792-5e68d5383271"
