"subject","predicate","object"
"http://data.silknow.org/object/4f72a269-df41-3a41-90ea-f864ba4a0773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4f72a269-df41-3a41-90ea-f864ba4a0773","http://www.w3.org/2000/01/rdf-schema#label","Record 207681"
"http://data.silknow.org/object/4f72a269-df41-3a41-90ea-f864ba4a0773","http://purl.org/dc/elements/1.1/identifier","207681.json"
"http://data.silknow.org/object/4f72a269-df41-3a41-90ea-f864ba4a0773","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/4f72a269-df41-3a41-90ea-f864ba4a0773","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71d5f5b6-4f08-3748-b9b9-939c618459f1"
"http://data.silknow.org/object/4f72a269-df41-3a41-90ea-f864ba4a0773","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/da70e0a0-8010-3cd4-97fa-c1886a8d6903"
"http://data.silknow.org/object/4f72a269-df41-3a41-90ea-f864ba4a0773","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/20a05aef-adcd-32be-bb9a-6f1dc23045a3"
"http://data.silknow.org/object/4f72a269-df41-3a41-90ea-f864ba4a0773","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/07241b92-2f87-3810-a0bf-9b13d4873027"
"http://data.silknow.org/object/4f72a269-df41-3a41-90ea-f864ba4a0773","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/42e86f0c-8b6d-369b-b8a3-b225373f364b/category/1"
"http://data.silknow.org/object/4f72a269-df41-3a41-90ea-f864ba4a0773","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a97d07e6-5ead-344d-b4f7-9ed7deac35c7"
"http://data.silknow.org/object/4f72a269-df41-3a41-90ea-f864ba4a0773","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c7d7f3ee-369b-378a-9013-f92ea5e911e2"
"http://data.silknow.org/object/4f72a269-df41-3a41-90ea-f864ba4a0773","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87007fec-5b37-3d71-81d8-a87092485fa5"
"http://data.silknow.org/object/4f72a269-df41-3a41-90ea-f864ba4a0773","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8c51e9aa-12c4-3a01-9c90-f940b4f72d16"
"http://data.silknow.org/object/4f72a269-df41-3a41-90ea-f864ba4a0773","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8a51bf6e-5244-3c1c-aa9b-944d79287e23"
"http://data.silknow.org/object/4f72a269-df41-3a41-90ea-f864ba4a0773","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/93ff3b86-27a5-36b8-a744-41ad4511b7a0"
"http://data.silknow.org/object/4f72a269-df41-3a41-90ea-f864ba4a0773","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/42e86f0c-8b6d-369b-b8a3-b225373f364b/observation/1"
"http://data.silknow.org/object/4f72a269-df41-3a41-90ea-f864ba4a0773","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4121410b-443f-3591-9275-a5d60317eb89"
"http://data.silknow.org/object/4f72a269-df41-3a41-90ea-f864ba4a0773","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/42e86f0c-8b6d-369b-b8a3-b225373f364b"
"http://data.silknow.org/object/4f72a269-df41-3a41-90ea-f864ba4a0773","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/21816dad-2c78-3009-b4aa-8c9e318b0860"
"http://data.silknow.org/object/4f72a269-df41-3a41-90ea-f864ba4a0773","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
