"subject","predicate","object"
"http://data.silknow.org/object/879fcbc2-9c2d-3462-86da-71d1071ff615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/879fcbc2-9c2d-3462-86da-71d1071ff615","http://www.w3.org/2000/01/rdf-schema#label","Record 6824"
"http://data.silknow.org/object/879fcbc2-9c2d-3462-86da-71d1071ff615","http://purl.org/dc/elements/1.1/identifier","6824.json"
"http://data.silknow.org/object/879fcbc2-9c2d-3462-86da-71d1071ff615","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/879fcbc2-9c2d-3462-86da-71d1071ff615","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b155a275-6e80-3cf5-baee-9d2bddf373b0"
"http://data.silknow.org/object/879fcbc2-9c2d-3462-86da-71d1071ff615","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f65c1dd-f8f2-3058-8c6c-40af0112c5ea"
"http://data.silknow.org/object/879fcbc2-9c2d-3462-86da-71d1071ff615","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/412fe133-3609-322d-a96c-da42e0eeab21"
"http://data.silknow.org/object/879fcbc2-9c2d-3462-86da-71d1071ff615","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7f366568-cf1e-3869-8656-7b800ab3ffed"
"http://data.silknow.org/object/879fcbc2-9c2d-3462-86da-71d1071ff615","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/67b09fcb-6960-3b27-9840-9f88ff6aeb50"
"http://data.silknow.org/object/879fcbc2-9c2d-3462-86da-71d1071ff615","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f65c1dd-f8f2-3058-8c6c-40af0112c5ea/category/1"
"http://data.silknow.org/object/879fcbc2-9c2d-3462-86da-71d1071ff615","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f65c1dd-f8f2-3058-8c6c-40af0112c5ea/domain/1"
