"subject","predicate","object"
"http://data.silknow.org/object/7ce8c5e4-7621-38fc-a77a-6055416af6f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7ce8c5e4-7621-38fc-a77a-6055416af6f3","http://www.w3.org/2000/01/rdf-schema#label","Record 37.430"
"http://data.silknow.org/object/7ce8c5e4-7621-38fc-a77a-6055416af6f3","http://purl.org/dc/elements/1.1/identifier","46267.json"
"http://data.silknow.org/object/7ce8c5e4-7621-38fc-a77a-6055416af6f3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/7ce8c5e4-7621-38fc-a77a-6055416af6f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed743ef9-83b5-3d0d-9563-d4bc484e87b0/domain/1"
"http://data.silknow.org/object/7ce8c5e4-7621-38fc-a77a-6055416af6f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/7ce8c5e4-7621-38fc-a77a-6055416af6f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ab6e7008-3f3b-308c-8cc5-34d7b37db816"
"http://data.silknow.org/object/7ce8c5e4-7621-38fc-a77a-6055416af6f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed743ef9-83b5-3d0d-9563-d4bc484e87b0"
"http://data.silknow.org/object/7ce8c5e4-7621-38fc-a77a-6055416af6f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed743ef9-83b5-3d0d-9563-d4bc484e87b0/category/1"
"http://data.silknow.org/object/7ce8c5e4-7621-38fc-a77a-6055416af6f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/61df0c7a-a13b-30a9-9704-87d9334d9b27"
"http://data.silknow.org/object/7ce8c5e4-7621-38fc-a77a-6055416af6f3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f8175544-d218-3370-b5eb-749e4ce50887"
