"subject","predicate","object"
"http://data.silknow.org/object/00f76b1f-feb2-36bd-9974-4d831386b487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/00f76b1f-feb2-36bd-9974-4d831386b487","http://www.w3.org/2000/01/rdf-schema#comment","Teixit de seda llavorat, bicolor. Decoració formada per un motiu floral central, simètric acompanyat de garlandes ondulants als dos costats."
"http://data.silknow.org/object/00f76b1f-feb2-36bd-9974-4d831386b487","http://www.w3.org/2000/01/rdf-schema#comment","Teixit de seda llavorat, bicolor. Decoració formada per un motiu floral central, simètric acompanyat de garlandes ondulants als dos costats."
"http://data.silknow.org/object/00f76b1f-feb2-36bd-9974-4d831386b487","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voavius"
"http://data.silknow.org/object/00f76b1f-feb2-36bd-9974-4d831386b487","http://www.w3.org/2000/01/rdf-schema#comment","Teixit de seda llavorat, bicolor. Decoració formada per un motiu floral central, simètric acompanyat de garlandes ondulants als dos costats."
"http://data.silknow.org/object/00f76b1f-feb2-36bd-9974-4d831386b487","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voavius"
"http://data.silknow.org/object/00f76b1f-feb2-36bd-9974-4d831386b487","http://purl.org/dc/elements/1.1/identifier","5525"
"http://data.silknow.org/object/00f76b1f-feb2-36bd-9974-4d831386b487","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voavius"
"http://data.silknow.org/object/00f76b1f-feb2-36bd-9974-4d831386b487","http://erlangen-crm.org/current/P3_has_note","Teixit de seda llavorat, bicolor. Decoració formada per un motiu floral central, simètric acompanyat de garlandes ondulants als dos costats."
"http://data.silknow.org/object/00f76b1f-feb2-36bd-9974-4d831386b487","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voavius"
"http://data.silknow.org/object/00f76b1f-feb2-36bd-9974-4d831386b487","http://erlangen-crm.org/current/P3_has_note","Teixit de seda llavorat, bicolor. Decoració formada per un motiu floral central, simètric acompanyat de garlandes ondulants als dos costats."
"http://data.silknow.org/object/00f76b1f-feb2-36bd-9974-4d831386b487","http://erlangen-crm.org/current/P3_has_note","Teixit de seda llavorat, bicolor. Decoració formada per un motiu floral central, simètric acompanyat de garlandes ondulants als dos costats."
"http://data.silknow.org/object/00f76b1f-feb2-36bd-9974-4d831386b487","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/00f76b1f-feb2-36bd-9974-4d831386b487/dimension/2"
"http://data.silknow.org/object/00f76b1f-feb2-36bd-9974-4d831386b487","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/00f76b1f-feb2-36bd-9974-4d831386b487/dimension/1"
"http://data.silknow.org/object/00f76b1f-feb2-36bd-9974-4d831386b487","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f1c9a99d-ded7-3253-b94d-a62c39a61e5b"
"http://data.silknow.org/object/00f76b1f-feb2-36bd-9974-4d831386b487","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/94fbee11-37da-3637-8e50-741f7cb9c007"
"http://data.silknow.org/object/00f76b1f-feb2-36bd-9974-4d831386b487","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7a29d23c-447b-34b0-8bb8-7d495289406b"
"http://data.silknow.org/object/00f76b1f-feb2-36bd-9974-4d831386b487","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/375d34d0-6c81-3857-92ec-124b0e67b9c7"
"http://data.silknow.org/object/00f76b1f-feb2-36bd-9974-4d831386b487","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/96be90dd-f2ef-3751-b4a1-718b2927124b"
"http://data.silknow.org/object/00f76b1f-feb2-36bd-9974-4d831386b487","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/760"
"http://data.silknow.org/object/00f76b1f-feb2-36bd-9974-4d831386b487","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/00f76b1f-feb2-36bd-9974-4d831386b487","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/00f76b1f-feb2-36bd-9974-4d831386b487","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e7c08ce3-9df4-3340-8ad7-cea315fe1b1b"
"http://data.silknow.org/object/00f76b1f-feb2-36bd-9974-4d831386b487","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2fc13b5e-6260-36a4-9498-9e81695ce190"
