"subject","predicate","object"
"http://data.silknow.org/object/0afca7f8-a683-3115-938e-6bc1b1cb316c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0afca7f8-a683-3115-938e-6bc1b1cb316c","http://www.w3.org/2000/01/rdf-schema#label","Record O367052"
"http://data.silknow.org/object/0afca7f8-a683-3115-938e-6bc1b1cb316c","http://purl.org/dc/elements/1.1/identifier","O367052.json"
"http://data.silknow.org/object/0afca7f8-a683-3115-938e-6bc1b1cb316c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/0afca7f8-a683-3115-938e-6bc1b1cb316c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/caec18eb-9e46-3e0b-b480-9fd2ad8b8e8d/observation/1"
"http://data.silknow.org/object/0afca7f8-a683-3115-938e-6bc1b1cb316c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0adc51cb-2b96-3eac-9c59-5b2afbbbd590"
"http://data.silknow.org/object/0afca7f8-a683-3115-938e-6bc1b1cb316c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/0afca7f8-a683-3115-938e-6bc1b1cb316c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/caec18eb-9e46-3e0b-b480-9fd2ad8b8e8d/domain/1"
"http://data.silknow.org/object/0afca7f8-a683-3115-938e-6bc1b1cb316c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/caec18eb-9e46-3e0b-b480-9fd2ad8b8e8d/domain/2"
"http://data.silknow.org/object/0afca7f8-a683-3115-938e-6bc1b1cb316c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/caec18eb-9e46-3e0b-b480-9fd2ad8b8e8d"
"http://data.silknow.org/object/0afca7f8-a683-3115-938e-6bc1b1cb316c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e158fa00-0912-3d1f-b03d-1e1c68df4298"
"http://data.silknow.org/object/0afca7f8-a683-3115-938e-6bc1b1cb316c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/121bacdc-7193-392e-acc0-502b954dd1f5"
"http://data.silknow.org/object/0afca7f8-a683-3115-938e-6bc1b1cb316c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c3fb514b-dd8e-3a40-bb3b-873d114318c3"
