"subject","predicate","object"
"http://data.silknow.org/object/6dbe35ad-8000-36c7-840e-55c504490ad6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6dbe35ad-8000-36c7-840e-55c504490ad6","http://www.w3.org/2000/01/rdf-schema#label","Record 29986"
"http://data.silknow.org/object/6dbe35ad-8000-36c7-840e-55c504490ad6","http://purl.org/dc/elements/1.1/identifier","29986.json"
"http://data.silknow.org/object/6dbe35ad-8000-36c7-840e-55c504490ad6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/6dbe35ad-8000-36c7-840e-55c504490ad6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff785a67-122e-30be-85f9-df6548c23d3e/domain/1"
"http://data.silknow.org/object/6dbe35ad-8000-36c7-840e-55c504490ad6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8d989556-7296-3274-9148-a7f6728275c8"
"http://data.silknow.org/object/6dbe35ad-8000-36c7-840e-55c504490ad6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff785a67-122e-30be-85f9-df6548c23d3e"
"http://data.silknow.org/object/6dbe35ad-8000-36c7-840e-55c504490ad6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff785a67-122e-30be-85f9-df6548c23d3e/category/1"
"http://data.silknow.org/object/6dbe35ad-8000-36c7-840e-55c504490ad6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0ff7aaed-db82-3e91-b1f7-87f7426b76ab"
"http://data.silknow.org/object/6dbe35ad-8000-36c7-840e-55c504490ad6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9691d9fa-d0a6-361c-b161-38da59c9d882"
"http://data.silknow.org/object/6dbe35ad-8000-36c7-840e-55c504490ad6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e6cc6d7a-3841-34e2-a811-945e0e4bde3b"
