"subject","predicate","object"
"http://data.silknow.org/production/d6ed45f8-0b25-339d-834c-9977084593ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d6ed45f8-0b25-339d-834c-9977084593ca","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/84f654a6-f853-31cc-8534-caedb18f6dec"
"http://data.silknow.org/production/d6ed45f8-0b25-339d-834c-9977084593ca","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/d6ed45f8-0b25-339d-834c-9977084593ca","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/d6ed45f8-0b25-339d-834c-9977084593ca","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/d6ed45f8-0b25-339d-834c-9977084593ca","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/d6ed45f8-0b25-339d-834c-9977084593ca","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/d6ed45f8-0b25-339d-834c-9977084593ca","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/d6ed45f8-0b25-339d-834c-9977084593ca","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/d6ed45f8-0b25-339d-834c-9977084593ca","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404465"
"http://data.silknow.org/production/d6ed45f8-0b25-339d-834c-9977084593ca","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/d6ed45f8-0b25-339d-834c-9977084593ca","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/production/d6ed45f8-0b25-339d-834c-9977084593ca","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
