"subject","predicate","object"
"http://data.silknow.org/object/9d2a8a4c-f111-3a03-bbab-a3db4ce0a2bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9d2a8a4c-f111-3a03-bbab-a3db4ce0a2bf","http://www.w3.org/2000/01/rdf-schema#label","Record 2004.77.13"
"http://data.silknow.org/object/9d2a8a4c-f111-3a03-bbab-a3db4ce0a2bf","http://purl.org/dc/elements/1.1/identifier","2004.77.13.json"
"http://data.silknow.org/object/9d2a8a4c-f111-3a03-bbab-a3db4ce0a2bf","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/9d2a8a4c-f111-3a03-bbab-a3db4ce0a2bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/75c967ab-a328-3c04-81ec-96d7ddf9f09d"
"http://data.silknow.org/object/9d2a8a4c-f111-3a03-bbab-a3db4ce0a2bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/477702a3-81b2-3a93-bdcd-af5a9b558e5b/type/5"
"http://data.silknow.org/object/9d2a8a4c-f111-3a03-bbab-a3db4ce0a2bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/477702a3-81b2-3a93-bdcd-af5a9b558e5b/type/3"
"http://data.silknow.org/object/9d2a8a4c-f111-3a03-bbab-a3db4ce0a2bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/477702a3-81b2-3a93-bdcd-af5a9b558e5b/type/4"
"http://data.silknow.org/object/9d2a8a4c-f111-3a03-bbab-a3db4ce0a2bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/477702a3-81b2-3a93-bdcd-af5a9b558e5b/type/1"
"http://data.silknow.org/object/9d2a8a4c-f111-3a03-bbab-a3db4ce0a2bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/477702a3-81b2-3a93-bdcd-af5a9b558e5b/type/2"
"http://data.silknow.org/object/9d2a8a4c-f111-3a03-bbab-a3db4ce0a2bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/477702a3-81b2-3a93-bdcd-af5a9b558e5b/domain/2"
"http://data.silknow.org/object/9d2a8a4c-f111-3a03-bbab-a3db4ce0a2bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/477702a3-81b2-3a93-bdcd-af5a9b558e5b/observation/1"
"http://data.silknow.org/object/9d2a8a4c-f111-3a03-bbab-a3db4ce0a2bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/477702a3-81b2-3a93-bdcd-af5a9b558e5b"
"http://data.silknow.org/object/9d2a8a4c-f111-3a03-bbab-a3db4ce0a2bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/477702a3-81b2-3a93-bdcd-af5a9b558e5b/domain/1"
"http://data.silknow.org/object/9d2a8a4c-f111-3a03-bbab-a3db4ce0a2bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3283f58a-201b-3d60-a700-a53274a880e1"
