"subject","predicate","object"
"http://data.silknow.org/object/a123a581-ea46-33fd-a4e9-aad8bb62f5dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a123a581-ea46-33fd-a4e9-aad8bb62f5dc","http://www.w3.org/2000/01/rdf-schema#label","Record 6840"
"http://data.silknow.org/object/a123a581-ea46-33fd-a4e9-aad8bb62f5dc","http://purl.org/dc/elements/1.1/identifier","6840.json"
"http://data.silknow.org/object/a123a581-ea46-33fd-a4e9-aad8bb62f5dc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/a123a581-ea46-33fd-a4e9-aad8bb62f5dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/af544b6e-b257-3140-8e5e-339cb7011bc7"
"http://data.silknow.org/object/a123a581-ea46-33fd-a4e9-aad8bb62f5dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9a4830bf-b235-3145-ab9f-0505d7197e90"
"http://data.silknow.org/object/a123a581-ea46-33fd-a4e9-aad8bb62f5dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/edeea973-8e4c-3795-817b-bec275d1be0f/category/1"
"http://data.silknow.org/object/a123a581-ea46-33fd-a4e9-aad8bb62f5dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/edeea973-8e4c-3795-817b-bec275d1be0f/domain/1"
"http://data.silknow.org/object/a123a581-ea46-33fd-a4e9-aad8bb62f5dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/edeea973-8e4c-3795-817b-bec275d1be0f"
"http://data.silknow.org/object/a123a581-ea46-33fd-a4e9-aad8bb62f5dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1da52e93-c6da-306b-909e-993403d811df"
"http://data.silknow.org/object/a123a581-ea46-33fd-a4e9-aad8bb62f5dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f2df3504-d6f4-3de1-880f-104d39e4fe24"
