"subject","predicate","object"
"http://data.silknow.org/object/b28a63d5-0623-3039-b1aa-76fba9669286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b28a63d5-0623-3039-b1aa-76fba9669286","http://www.w3.org/2000/01/rdf-schema#label","Record 221656"
"http://data.silknow.org/object/b28a63d5-0623-3039-b1aa-76fba9669286","http://purl.org/dc/elements/1.1/identifier","221656.json"
"http://data.silknow.org/object/b28a63d5-0623-3039-b1aa-76fba9669286","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/b28a63d5-0623-3039-b1aa-76fba9669286","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9d131b75-9de0-3309-9797-7a175f4dd559"
"http://data.silknow.org/object/b28a63d5-0623-3039-b1aa-76fba9669286","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0bb04f2e-3eb7-301e-ad4e-37759885091d"
"http://data.silknow.org/object/b28a63d5-0623-3039-b1aa-76fba9669286","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c363fee8-c50e-3155-8ffc-57f42d6576da"
"http://data.silknow.org/object/b28a63d5-0623-3039-b1aa-76fba9669286","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc"
"http://data.silknow.org/object/b28a63d5-0623-3039-b1aa-76fba9669286","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c36a1d1c-9086-31b3-87ca-3b4cb21edf21"
"http://data.silknow.org/object/b28a63d5-0623-3039-b1aa-76fba9669286","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c36a1d1c-9086-31b3-87ca-3b4cb21edf21/category/1"
"http://data.silknow.org/object/b28a63d5-0623-3039-b1aa-76fba9669286","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d5a28c61-3815-3318-a9dd-4e480dc4b93c"
"http://data.silknow.org/object/b28a63d5-0623-3039-b1aa-76fba9669286","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cccdf7b3-4ead-3074-bc6c-5cad99fc8307"
"http://data.silknow.org/object/b28a63d5-0623-3039-b1aa-76fba9669286","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c1f879df-8c64-3765-93e1-df5bbd848038"
"http://data.silknow.org/object/b28a63d5-0623-3039-b1aa-76fba9669286","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/b28a63d5-0623-3039-b1aa-76fba9669286","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d4503228-1adc-3e94-a9c8-73e21dde3566"
"http://data.silknow.org/object/b28a63d5-0623-3039-b1aa-76fba9669286","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a4515087-7c9d-3485-99e4-996450f480b6"
"http://data.silknow.org/object/b28a63d5-0623-3039-b1aa-76fba9669286","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb9a1f44-66d2-3c87-8411-27e9ba92bbae"
"http://data.silknow.org/object/b28a63d5-0623-3039-b1aa-76fba9669286","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/af5ca2ea-ba51-394c-88ea-0c488c702410"
