"subject","predicate","object"
"http://data.silknow.org/object/6e3ee694-4c19-30a2-ad74-4ce2c754daff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6e3ee694-4c19-30a2-ad74-4ce2c754daff","http://purl.org/dc/elements/1.1/identifier","20548"
"http://data.silknow.org/object/6e3ee694-4c19-30a2-ad74-4ce2c754daff","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6e3ee694-4c19-30a2-ad74-4ce2c754daff/dimension/1"
"http://data.silknow.org/object/6e3ee694-4c19-30a2-ad74-4ce2c754daff","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6e3ee694-4c19-30a2-ad74-4ce2c754daff/dimension/2"
"http://data.silknow.org/object/6e3ee694-4c19-30a2-ad74-4ce2c754daff","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/6e3ee694-4c19-30a2-ad74-4ce2c754daff","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/6e3ee694-4c19-30a2-ad74-4ce2c754daff","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/6e3ee694-4c19-30a2-ad74-4ce2c754daff","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2f06d27a-c9d3-3237-83f3-8784349a4c93"
"http://data.silknow.org/object/6e3ee694-4c19-30a2-ad74-4ce2c754daff","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/757d20d8-7e8d-3753-9c7c-34fd0df82a3f"
"http://data.silknow.org/object/6e3ee694-4c19-30a2-ad74-4ce2c754daff","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bb7519d6-52d0-302d-823c-c50041c70640"
