"subject","predicate","object"
"http://data.silknow.org/object/f803b0a3-ac27-38e6-906f-a266b216f261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f803b0a3-ac27-38e6-906f-a266b216f261","http://purl.org/dc/elements/1.1/identifier","8063"
"http://data.silknow.org/object/f803b0a3-ac27-38e6-906f-a266b216f261","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f803b0a3-ac27-38e6-906f-a266b216f261/dimension/2"
"http://data.silknow.org/object/f803b0a3-ac27-38e6-906f-a266b216f261","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f803b0a3-ac27-38e6-906f-a266b216f261/dimension/1"
"http://data.silknow.org/object/f803b0a3-ac27-38e6-906f-a266b216f261","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/f803b0a3-ac27-38e6-906f-a266b216f261","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/f803b0a3-ac27-38e6-906f-a266b216f261","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/f803b0a3-ac27-38e6-906f-a266b216f261","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/f803b0a3-ac27-38e6-906f-a266b216f261","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/f803b0a3-ac27-38e6-906f-a266b216f261","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/f803b0a3-ac27-38e6-906f-a266b216f261","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/31d03071-ff36-3a8b-8dea-8af040963847"
