"subject","predicate","object"
"http://data.silknow.org/statement/655d66b3-a9c5-520c-b4d4-ee8dded88ffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/655d66b3-a9c5-520c-b4d4-ee8dded88ffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/655d66b3-a9c5-520c-b4d4-ee8dded88ffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/655d66b3-a9c5-520c-b4d4-ee8dded88ffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1bac236b-9510-3958-98bb-5febbcde3681"
"http://data.silknow.org/statement/655d66b3-a9c5-520c-b4d4-ee8dded88ffe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/655d66b3-a9c5-520c-b4d4-ee8dded88ffe"
"http://data.silknow.org/statement/655d66b3-a9c5-520c-b4d4-ee8dded88ffe","http://data.silknow.org/ontology/L18",0.9625
"http://data.silknow.org/statement/d5d531c4-1042-521b-a29d-7e9ff4fd56df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d5d531c4-1042-521b-a29d-7e9ff4fd56df","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d5d531c4-1042-521b-a29d-7e9ff4fd56df","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d5d531c4-1042-521b-a29d-7e9ff4fd56df","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1bac236b-9510-3958-98bb-5febbcde3681"
"http://data.silknow.org/statement/d5d531c4-1042-521b-a29d-7e9ff4fd56df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d5d531c4-1042-521b-a29d-7e9ff4fd56df"
"http://data.silknow.org/statement/d5d531c4-1042-521b-a29d-7e9ff4fd56df","http://data.silknow.org/ontology/L18",0.5026
"http://data.silknow.org/statement/3603868a-d96f-57e4-82c8-025664a9ee71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3603868a-d96f-57e4-82c8-025664a9ee71","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3603868a-d96f-57e4-82c8-025664a9ee71","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/3603868a-d96f-57e4-82c8-025664a9ee71","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1bac236b-9510-3958-98bb-5febbcde3681"
"http://data.silknow.org/statement/3603868a-d96f-57e4-82c8-025664a9ee71","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3603868a-d96f-57e4-82c8-025664a9ee71"
"http://data.silknow.org/statement/3603868a-d96f-57e4-82c8-025664a9ee71","http://data.silknow.org/ontology/L18",0.3993
"http://data.silknow.org/statement/cbc12f07-a94b-5bbe-900e-5a459f8dbe16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cbc12f07-a94b-5bbe-900e-5a459f8dbe16","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cbc12f07-a94b-5bbe-900e-5a459f8dbe16","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cbc12f07-a94b-5bbe-900e-5a459f8dbe16","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1bac236b-9510-3958-98bb-5febbcde3681"
"http://data.silknow.org/statement/cbc12f07-a94b-5bbe-900e-5a459f8dbe16","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cbc12f07-a94b-5bbe-900e-5a459f8dbe16"
"http://data.silknow.org/statement/cbc12f07-a94b-5bbe-900e-5a459f8dbe16","http://data.silknow.org/ontology/L18",0.5067
"http://data.silknow.org/statement/9ee3fa9c-ec96-51da-aba4-835b5d2c8acb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9ee3fa9c-ec96-51da-aba4-835b5d2c8acb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9ee3fa9c-ec96-51da-aba4-835b5d2c8acb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/9ee3fa9c-ec96-51da-aba4-835b5d2c8acb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1bac236b-9510-3958-98bb-5febbcde3681"
"http://data.silknow.org/statement/9ee3fa9c-ec96-51da-aba4-835b5d2c8acb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9ee3fa9c-ec96-51da-aba4-835b5d2c8acb"
"http://data.silknow.org/statement/9ee3fa9c-ec96-51da-aba4-835b5d2c8acb","http://data.silknow.org/ontology/L18",0.4643
