"subject","predicate","object"
"http://data.silknow.org/object/f28053a7-d062-3aba-b9e4-137a30d3e2db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f28053a7-d062-3aba-b9e4-137a30d3e2db","http://www.w3.org/2000/01/rdf-schema#label","Record 05.007"
"http://data.silknow.org/object/f28053a7-d062-3aba-b9e4-137a30d3e2db","http://purl.org/dc/elements/1.1/identifier","958376.json"
"http://data.silknow.org/object/f28053a7-d062-3aba-b9e4-137a30d3e2db","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/f28053a7-d062-3aba-b9e4-137a30d3e2db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/68a7190b-8e9c-3ca8-b5da-fa75e8a15133"
"http://data.silknow.org/object/f28053a7-d062-3aba-b9e4-137a30d3e2db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7deb3207-6031-3031-b832-5fefb127f50a/category/1"
"http://data.silknow.org/object/f28053a7-d062-3aba-b9e4-137a30d3e2db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7deb3207-6031-3031-b832-5fefb127f50a/domain/1"
"http://data.silknow.org/object/f28053a7-d062-3aba-b9e4-137a30d3e2db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/356d8598-0863-35f4-ad76-cd946b63dd25"
"http://data.silknow.org/object/f28053a7-d062-3aba-b9e4-137a30d3e2db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7deb3207-6031-3031-b832-5fefb127f50a"
"http://data.silknow.org/object/f28053a7-d062-3aba-b9e4-137a30d3e2db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0d1d8954-da3e-347f-9858-ba0f630d4873"
"http://data.silknow.org/object/f28053a7-d062-3aba-b9e4-137a30d3e2db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c83f1242-750c-3421-b050-d995fbcefec3"
