"subject","predicate","object"
"http://data.silknow.org/vocabulary/836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/836","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/vocabulary/836","http://www.w3.org/2004/02/skos/core#prefLabel","Ear"
"http://data.silknow.org/vocabulary/836","http://www.w3.org/2004/02/skos/core#prefLabel","Espiga"
"http://data.silknow.org/vocabulary/836","http://www.w3.org/2004/02/skos/core#prefLabel","Spiga"
"http://data.silknow.org/vocabulary/836","http://www.w3.org/2004/02/skos/core#prefLabel","Epi"
"http://data.silknow.org/vocabulary/836","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/836","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/836","http://www.w3.org/2004/02/skos/core#altLabel","spike"
"http://data.silknow.org/vocabulary/836","http://www.w3.org/2004/02/skos/core#altLabel","espigas"
"http://data.silknow.org/vocabulary/836","http://www.w3.org/2004/02/skos/core#altLabel","sprig"
"http://data.silknow.org/vocabulary/836","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.wikidata.org/entity/Q55352046"
"http://data.silknow.org/vocabulary/836","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/836","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/836","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/836","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/"
"http://data.silknow.org/vocabulary/836","http://purl.org/dc/terms/bibliographicCitation","Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989. [www.oed.com]"
"http://data.silknow.org/vocabulary/836","http://purl.org/dc/terms/bibliographicCitation","Becker, Udo. Enciclopedia de Los Símbolos. Barcelona: Tèia, 2008."
"http://data.silknow.org/vocabulary/836","http://purl.org/dc/terms/bibliographicCitation","Bernard Wodon, L'ornement de l'Antiquité au XXe s., Paris : Citadelles & Mazenod, 2014"
"http://data.silknow.org/vocabulary/836","http://purl.org/dc/terms/bibliographicCitation","Dictionnaire de l'Académie française, https://www.dictionnaire-academie.fr/article/A9E2169"
"http://data.silknow.org/vocabulary/836","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/836","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/836","http://purl.org/dc/terms/bibliographicCitation","Treccani online. Accessed 02 March 2020. http://www.treccani.it//vocabolario/versione"
"http://data.silknow.org/vocabulary/836","http://purl.org/dc/terms/bibliographicCitation","Luc Derroitte, Dictionnaire de l'Ornement, Paris : Editions Gisserot, 2012"
"http://data.silknow.org/vocabulary/836","http://www.w3.org/2004/02/skos/core#definition","n. A term inherited from Germanic. The representation of the compact flowering spike or seed-bearing head of certain cereal grasses, as wheat, barley, and rye."
"http://data.silknow.org/vocabulary/836","http://www.w3.org/2004/02/skos/core#definition","Del lat. spica. Inflorescencia cuyas flores son hermafroditas y están sentadas a lo largo de un eje; como en el llantén. En tejido sirve como motivo decorativo, como símbolo de la abundancia y fertilidad, mientras que en tejidos religiosos se asocia al cuerpo eucarístico de Cristo."
"http://data.silknow.org/vocabulary/836","http://www.w3.org/2004/02/skos/core#definition","s. f. [lat. spīca, propr. «punta», poi «spiga»]. infiorescenza del frumento, forma a punta. Simbolo del pane Eucaristico e della Chiesa Cattolica."
"http://data.silknow.org/vocabulary/836","http://www.w3.org/2004/02/skos/core#definition","Subst. masc. Issu du lat. spicum, variante de spica ""pointe"". Motif imitant la tête de la tige du blé. On le retrouve sur certains mobiliers régionaux comme les épis et gerbes de fécondité dans le mobilier normand."
