"subject","predicate","object"
"http://data.silknow.org/object/56fc78eb-070f-3693-b044-59b4879f808f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/56fc78eb-070f-3693-b044-59b4879f808f","http://www.w3.org/2000/01/rdf-schema#label","Record 31.196"
"http://data.silknow.org/object/56fc78eb-070f-3693-b044-59b4879f808f","http://purl.org/dc/elements/1.1/identifier","869331.json"
"http://data.silknow.org/object/56fc78eb-070f-3693-b044-59b4879f808f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/56fc78eb-070f-3693-b044-59b4879f808f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61186e68-997d-302c-8de5-aeb4d4a0a044"
"http://data.silknow.org/object/56fc78eb-070f-3693-b044-59b4879f808f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f0786f10-d232-31cc-902f-4ec7fd8b67fe"
"http://data.silknow.org/object/56fc78eb-070f-3693-b044-59b4879f808f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3d1a3ba6-a973-3e47-83d8-497d9a2feb0f"
"http://data.silknow.org/object/56fc78eb-070f-3693-b044-59b4879f808f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c1d718a8-8e9d-30f8-a8ed-2aa86a22ea4d"
"http://data.silknow.org/object/56fc78eb-070f-3693-b044-59b4879f808f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b0fbd671-fa5c-3059-b35e-50f7fd0a8c04"
"http://data.silknow.org/object/56fc78eb-070f-3693-b044-59b4879f808f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61186e68-997d-302c-8de5-aeb4d4a0a044/category/1"
"http://data.silknow.org/object/56fc78eb-070f-3693-b044-59b4879f808f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61186e68-997d-302c-8de5-aeb4d4a0a044/domain/1"
"http://data.silknow.org/object/56fc78eb-070f-3693-b044-59b4879f808f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4556c41f-1bb3-3a08-96b8-bb0421a373a5"
"http://data.silknow.org/object/56fc78eb-070f-3693-b044-59b4879f808f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e1108d79-a3df-32dd-868e-a0364a234577"
